Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ED Men E-Bike Open,1,351062,Mike,Martin,MTG Factory Racing,15:31.3,610604,,,
ED Men E-Bike Open,2,351063,Scott,Romacker,,18:43.2,764082,,,
ED Men E-Bike Open,3,351064,John,Huberty,,21:53.7,763792,,,
ED Men Expert 18-39,1,351065,Isaac,Scott,,11:13.0,763324,,,
ED Men Expert 18-39,2,218633,Taylor,Kane,Bike Stop / Found Factory Racing,11:50.7,572173,,,
ED Men Expert 18-39,3,128565,Matthew,Mcginnis,,12:07.6,117731,,,
ED Men Expert 18-39,4,227379,Eric,Hoffman,,12:21.8,616301,,,
ED Men Expert 18-39,5,351066,Kale,Sipes,Bike Stop,12:40.2,763801,,,
ED Men Expert 40+,1,351067,William,Thomas,Howler bike park,11:22.2,763284,,,
ED Men Expert 40+,2,351068,Kyle,Guillory,SOLUS | WTB|TRAIL LABS,12:35.6,,,,
ED Men Expert 40+,3,351069,Aaron,Groff,,17:57.2,764078,,,
ED Men Junior Expert U-17,1,351082,Luke,Baureis,Buffalo Devo,10:51.1,655635,,,
ED Men Junior Expert U-17,2,351083,Carson,Brooks,Borderline Racing | Revel Bikes | Prairie Sailor |,10:52.5,631030,,,
ED Men Junior Expert U-17,3,351084,Sam,Jory,,11:05.3,763844,,,
ED Men Junior Expert U-17,4,351085,Kyzer,Caldwell,Buffalo Devo,11:08.5,753332,,,
ED Men Junior Expert U-17,5,351086,Brody,Sell,,11:27.3,763611,,,
ED Men Juniors 14-17,1,351070,Avery,Hodges,Borderline enduro,11:51.0,750497,500,425,
ED Men Juniors 14-17,2,351071,Andrew,Hill,BORDERLINE ENDURO,12:00.5,763854,500,437.5,
ED Men Juniors 14-17,3,253714,Whitaker,Ward,Buffalo Devo,12:08.6,666732,500,450,
ED Men Juniors 14-17,4,351072,Beckett,Lembeck,Wheels Up Enduro,12:47.5,,500,462.5,
ED Men Juniors 14-17,5,351073,Daelen,Grandy,N/A,13:38.0,667742,500,475,
ED Men Juniors 14-17,6,351074,Leo,Siepielski,Buffalo Devo,13:49.4,763865,500,487.5,
ED Men Juniors 14-17,7,351075,Matt,Whitlock,,13:58.4,764088,500,500,
ED Men Juniors 14-17,8,351076,Joseph,Horne,,14:16.2,658747,500,512.5,
ED Men Juniors 14-17,9,191378,Will,Manier,,14:28.3,,500,525,
ED Men Juniors 14-17,10,351077,Reece,Stufflebean,,14:38.2,,500,537.5,
ED Men Juniors 14-17,11,351078,Casey,Berry,Borderline Racing,15:23.1,763978,500,550,
ED Men Juniors 14-17,12,351079,Trip,Shuster,Borderline Racing,17:37.5,763946,500,562.5,
ED Men Juniors 14-17,13,351080,Sebastian,De pietro,Wheels Up Enduro,18:17.6,763847,500,575,
ED Men Juniors 14-17,DNF,351081,Grant,Harrison,,,763746,500,600,
ED Men Juniors U-13,1,351087,Dustin,Romacker,PSYCLE Syndicate/Ballwin Cycles,11:00.3,764085,700,630,
ED Men Juniors U-13,2,351088,Joey,Koch,PSYCLE Syndicate/Ballwin Cycles,11:47.4,,700,653.33333333333,
ED Men Juniors U-13,3,351089,Emmet,O'brien,Wheels Up,12:51.1,763683,700,676.66666666667,
ED Men Juniors U-13,4,13872,Ryan,Smith,PSYCLE syndicate/ballwin cycles,13:37.9,,700,700,
ED Men Juniors U-13,5,351090,Liam,Maher,PSYCLE Syndicate/Ballwin Cycles,15:30.6,763889,700,723.33333333333,
ED Men Juniors U-13,6,351091,Declan,Mccann,SYCC,18:58.1,764031,700,746.66666666667,
ED Men Juniors U-13,7,351092,Cooper,Dunham,PSYCLE Syndicate/Ballwin Cycles,22:39.5,763892,700,770,
ED Men Open 18-39,1,351093,Paul,Ragon,,11:23.1,763907,300,255,
ED Men Open 18-39,2,351094,John,Pesarchick,,11:32.0,763527,300,260.625,
ED Men Open 18-39,3,351095,Arthur,Giraud,Team Jacob/Propain,11:56.4,,300,266.25,
ED Men Open 18-39,4,351096,Marshal,Mann,,12:12.2,763789,300,271.875,
ED Men Open 18-39,5,208960,Jacob,Boon,,12:29.4,617426,300,277.5,
ED Men Open 18-39,6,351097,Brody,Beck,,13:14.9,763753,300,283.125,
ED Men Open 18-39,7,351098,Ced,Gloria,Team Jacob/Propain,13:24.7,,300,288.75,
ED Men Open 18-39,8,351099,Devon,Harris,Team karisma,14:05.2,764059,300,294.375,
ED Men Open 18-39,9,203982,Sean,Griffin,Spokes Giant,14:07.2,,300,300,
ED Men Open 18-39,10,351100,Joren,Davis,EPOC Experience,14:20.3,763900,300,305.625,
ED Men Open 18-39,11,168899,Charles,Legrand,,14:26.7,,300,311.25,
ED Men Open 18-39,12,351101,Logan,Dunk,,15:04.8,,300,316.875,
ED Men Open 18-39,13,351102,Christopher,Peterman,Eagle Rock Shredders,15:09.7,763531,300,322.5,
ED Men Open 18-39,14,351103,Wyatt,Dunbar,,15:23.4,763969,300,328.125,
ED Men Open 18-39,15,80163,Jordan,Miller,,16:23.0,,300,333.75,
ED Men Open 18-39,16,351104,Jacob,Dixon,Team Jacob/Propain,17:37.4,,300,339.375,
ED Men Open 40-49,1,351105,Brandon,Kirby,Meili Cycling,12:43.1,763880,350,315,
ED Men Open 40-49,2,351106,Jeff,Liesmann,601 Racing,13:59.9,763806,350,326.66666666667,
ED Men Open 40-49,3,351107,Jerrett,Prowell,,14:23.4,,350,338.33333333333,
ED Men Open 40-49,4,351108,Adam,Siepielski,,14:25.7,763860,350,350,
ED Men Open 40-49,5,351109,Matthew,Cavanah,,14:42.7,763913,350,361.66666666667,
ED Men Open 40-49,6,351110,Brandon,Egner,,17:32.9,763486,350,373.33333333333,
ED Men Open 40-49,DNF,351111,Brad,Rinesmith,,,,350,396.66666666667,
ED Men Open 50+,1,351112,Adam,Rogers,,12:22.3,567896,,,
ED Men Open 50+,2,351113,Jason,Robbins,,12:56.0,763826,,,
ED Men Open 50+,3,351114,Scott,Bailey,FCC-MTB,12:56.6,586594,,,
ED Men Open 50+,4,351115,Jim,Narvel,Trailhead Racing,13:10.9,763786,,,
ED Men Open 50+,5,351116,Bob,Pinney,,19:30.5,,,,
ED Men Pro,1,351117,Hayden,Cavanah,Sherpa,09:51.3,753482,150,135,
ED Men Pro,3,205446,Finn,Logan,YT Industries,10:00.4,616099,150,141.25,
ED Men Pro,4,351118,Steve,Mullen,,10:13.3,763938,150,147.5,
ED Men Pro,5,351119,Brandon,Lynch,Robb Lynch Construction,10:43.9,763817,150,153.75,
ED Men Pro,6,274086,Whit,Taylor,Boone Cycles Factory Race team,10:53.2,759156,150,160,
ED Men Pro,7,218219,Barry,Parks,Bike surgeon,10:53.4,,150,166.25,
ED Men Pro,8,351120,Ryan,Rodriguez,Team Jacob/Propain,10:54.0,459449,150,172.5,
ED Men Pro,10,58439,Jeff,Powell,PSYCLE Syndicate/ Ballwin Cycles,11:55.3,,150,178.75,
ED Women Novice Open,1,351061,Paige,Heywood,,03:57.1,,,,
ED Women Pro,1,48697,Emilie,Flanigan,Trailhead Racing,13:14.8,214541,,,
ED Women Pro,2,351121,Kierstin,Holland,Solus | Trail Labs | WTB,13:38.9,,,,
