Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,7,36,379.87352807646,
Swamp Classic - Crit,2017-02-11,Men Collegiate C,24,25,571.875,
Swamp Classic - RR,2017-02-11,Men Collegiate C,4,28,428.5791025641,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate C,16,19,568.76837991453,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate C,16,22,543.18921709402,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate C,8,22,462.47744803736,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate C,19,19,561.20729362061,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate C,11,17,558.08659209402,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate C,DNF,19,,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate C,14,19,522.50718518519,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate C,6,18,476.2549375,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col C,16,21,552.5618,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col C,20,23,567.59733333333,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col C,11,15,520.74371428571,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Col C,5,5,,
Tucker Crit p/b GA TECH,2018-03-11,Men Col C,DNF,14,601.33355555556,
Upstate Cycling Classic - RR,2018-04-14,Men Col C,20,25,558.19478787879,
Upstate Cycling Classic - Crit,2018-04-15,Men Col C,21,22,584.51569727204,
