Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-03-12,Women  Open,15,36,485.20238941907,
PURE Driveway Series,2015-03-19,Women  Open,25,39,504.44885964912,
PURE Driveway Series,2015-04-2,Women  Open,20,36,,
PURE Driveway Series,2015-04-9,Women  Open,20,36,,
PURE Driveway Series,2015-04-16,Women  Open,DNF,27,582.9596,
PURE Driveway Series,2015-04-23,Women  Open,12,21,492.6944,
PURE Driveway Series,2015-04-30,Women  Open,18,32,503.79185185185,
PURE Driveway Series,2015-05-7,Women  Open,DNF,34,601.8903125,
PURE Driveway Series,2015-05-14,Women  Open,17,34,523.62634615385,
PURE Driveway Series,2015-06-4,Women  Open,DNF,29,547.25218518519,
PURE Driveway Series,2015-06-11,Women  Open,DNF,17,,
PURE Driveway Series,2015-06-18,Women  Open,7,15,443.47114025569,
PURE Driveway Series,2015-07-23,Women  Open,3,20,408.23325,
PURE Driveway Series,2015-07-30,Women  Open,7,17,463.85126190476,
PURE Driveway Series,2015-08-6,Women  Open,4,21,433.51644207202,
PURE Driveway Series,2015-08-13,Women  Open,4,18,446.2759047619,
PURE Driveway Series,2015-08-27,Women  Open,10,16,477.54671428571,
PURE Driveway Series,2015-09-3,Women  Open,7,16,457.23683916667,
PURE Driveway Series,2015-09-17,Women  Open,6,15,509.72542261905,
PURE Austin Driveway Series,2016-03-17,Women  Open,10,39,464.96,
PURE Austin Driveway Series,2016-03-24,Women  Open,DNF,33,550.8116875,
PURE Austin Driveway Series,2016-03-31,Women  Open,11,23,501.66219521173,
PURE Austin Driveway Series,2016-04-7,Women  Open,DNF,35,567.5262,
PURE Austin Driveway Series,2016-04-28,Women   Open,12,26,496.25408487376,
PURE Austin Driveway Series,2016-05-5,Women 3/4,14,27,,
PURE Austin Driveway Series,2016-05-12,Women 3/4,15,20,579.17343726844,
