Race Name,Race Date,Category Name,Place,Total Racers,Points
Callahan's Challenge Time Trial,2008-08-9,Men 4/5,8,12,,
OBRA TT,2012-08-12,Men Category 4/5,4,22,356.36363636364,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,9,29,421.07142857143,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,6,29,406.60714285714,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,17,25,478.125,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,4,25,399.375,
Jack Frost TT,2014-02-23,Men 4/5,4,63,388.828125,
Cherry Pie,2014-03-23,Men Category 4/5,3,16,355,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 4/5 Men,2,19,390,
Bend Don't Brake,2014-05-24,Men Category 4/5,11,33,391.03981860602,
Bend Don't Brake,2014-05-24,Men Category 5,3,15,450,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Men 4/5,9,15,459.64285714286,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,4,24,400.90909090909,
High Desert Omnium - Time Trial,2014-07-6,Men 4/5,1,16,382.5,
High Desert Omnium - Criterium,2014-07-6,Men 4/5,3,24,393.75,
Eugene Celebration,2014-08-15,Men Category 4/5,3,18,353.33333333333,
Eugene Celebration,2014-08-16,Men Category 4/5,3,18,353.33333333333,
Dirty Circles 1,2015-03-1,Men 4/5,30,45,475.71428571429,
Dirty Circles 2,2015-03-8,Men 4/5,3,51,388.36956521739,
Dirty Circles 3,2015-03-15,Men 4/5,7,26,416.25,
Gorge Roubaix,2015-03-28,Men Category 3/4,41,77,307.94117647059,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,11,41,344.81006712963,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,8,30,335.32109012346,
