Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginners/Cat5 D,1,191136,Jesse,Perdue,,,,600,503.96586137831,
Men Beginners/Cat5 D,2,182343,Warren,Ross,Chainspokers,,561154,578.70304015874,523.17268910265,
Men Beginners/Cat5 D,3,191137,Tyler,Mcgarry,,,591772,600,542.37951682699,
Men Beginners/Cat5 D,4,190280,Oliver,Seekins,,,343434,503.79015497069,561.58634455132,
Men Beginners/Cat5 D,5,191138,Clive,Chafausipo,,,,600,580.79317227566,
Men Beginners/Cat5 D,6,191139,Steve,Fribs,,,,600,600,
Men Beginners/Cat5 D,7,191140,Damian,Matthews,,,,600,619.20682772434,
Men Beginners/Cat5 D,8,191141,Casey,Cole,,,7315,600,638.41365544868,
Men Beginners/Cat5 D,9,191142,James,Michael st.clair,,,599818,600,657.62048317301,
Men Beginners/Cat5 D,10,191143,Jason,Bixler,SENTIR Racing Team,,600314,600,676.82731089735,
Men Beginners/Cat5 D,11,191144,Tausif,Ahmed,Stages Cycling,,,600,696.03413862169,
Men Beginners/Cat5 D,DNF,191145,Brant,Atkinson,,,,600,734.44779407036,
Men Beginners/Cat5 D,DNF,191146,Jon,Coursey,,,600340,600,734.44779407036,
Men Beginners/Cat5 D,DNF,191147,Jon,Grogan,Tulsa Wheelmen,,,600,734.44779407036,
Men Beginners/Cat5 D,DNF,182348,Jay,Prine,Team Superior,,578750,600,734.44779407036,
Men Beginners/Cat5 D,DNF,93234,Eric,Pyle,,,561187,600,734.44779407036,
Men Beginners/Cat5 D,DNF,191148,Jeremiah,Taylor,,,600113,600,734.44779407036,
Men Beginners/Cat5 D,DNF,168828,Mark,Moore,,,,600,734.44779407036,
Men Cat 3/4/5 45+ B,1,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,398.18966666667,358.59025555556,
Men Cat 3/4/5 45+ B,2,147701,Kristopher,Clark,SENTIR Racing Team,,524163,485.55,365.73536333333,
Men Cat 3/4/5 45+ B,3,142433,Mitchell,Mason,Tulsa Wheelmen,,512411,405.53,372.88047111111,
Men Cat 3/4/5 45+ B,4,126288,Steven,Isaacs,SENTIR Racing,,487430,440.1,380.02557888889,
Men Cat 3/4/5 45+ B,5,50434,James,Bohanan,Tulsa Wheelmen,,167780,419.98266666667,387.17068666667,
Men Cat 3/4/5 45+ B,6,57931,Milus,Clarke,Tulsa wheelmen,,130152,400,394.31579444444,
Men Cat 3/4/5 45+ B,7,99401,Vince,Hess,,,471916,497.0208234127,401.46090222222,
Men Cat 3/4/5 45+ B,8,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,445.91019362745,408.60601,
Men Cat 3/4/5 45+ B,9,145320,Ryan,Day,Team Soundpony,,367427,400,415.75111777778,
Men Cat 3/4/5 45+ B,10,187397,Jonathan,Bischoff,Team Air Assurance pb AVB Bank,,77345,460.23687301587,422.89622555556,
Men Cat 3/4/5 45+ B,11,178536,Michael,Fischer,Tulsa Wheelman,,564044,495.08105999008,430.04133333333,
Men Cat 3/4/5 45+ B,12,49456,Chris,Guidry,Team air Assurance,,343050,463.56866666667,437.18644111111,
Men Cat 3/4/5 45+ B,13,18621,Unknown,Unknown,Soundpony,,,400,444.33154888889,
Men Cat 3/4/5 45+ B,14,179093,Kevin,Whitehouse,Soundpony,,578117,608.21668021827,451.47665666667,
Men Cat 3/4/5 45+ B,15,173984,Doug,Dewoody,Tulsa Wheelmen,,497409,400,458.62176444444,
Men Cat 3/4/5 45+ B,16,89346,Mike,Abernathie,Phat Tire Race Team,,423224,400,465.76687222222,
Men Cat 3/4/5 45+ B,17,131839,Heath,Arning,Phat Tire,,497490,441.26375,472.91198,
Men Cat 3/4/5 45+ B,18,191133,Hayden,Davis,,,,400,480.05708777778,
Men Cat 3/4/5 45+ B,19,141171,Jonathan,Clark,,,500554,483.31,487.20219555556,
Men Cat 3/4/5 45+ B,20,191134,Dan,Pearson,,,593300,400,494.34730333333,
Men Cat 3/4/5 45+ B,DNF,129140,Larry,Buxton,Soundpony Triad Bank,,484943,421.86,508.63751888889,
Men Cat 3/4/5 45+ B,DNF,171813,Jonathan,Haring,Team Launchpad/gene Johnson,,220312,574.3565,508.63751888889,
Men Cat 3/4/5 45+ B,DNF,182356,Justin,Heinecke,,,580609,400,508.63751888889,
Men Cat 3/4/5 45+ B,DNF,49450,Malcolm,Mccollam,Tulsa Tough Racing,,49513,526.91368253968,508.63751888889,
Men Cat 3/4/5 45+ B,DNF,134181,Rodney,Mitchell,Soundpony Triad Bank,,497324,432.32,508.63751888889,
Men Cat 3/4/5 45+ B,DNF,46851,Tom,Chitwood,,,6806,400,508.63751888889,
Men Cat 3/4/5 45+ B,DNF,147708,Robert,Monnet,,,507804,450.81059990078,508.63751888889,
Men Cat 3/4/5 B,1,57917,Milus,Clarke jr,Tulsa wheelmen,,358744,517.06,412.25960740271,
Men Cat 3/4/5 B,2,191129,Sam,Carr,Camglass,,569419,400,416.54764666244,
Men Cat 3/4/5 B,3,122789,David,Williams,Tulsa Wheelmen,,415141,458.27,420.83568592216,
Men Cat 3/4/5 B,4,160436,Calvin,Anderson,,,552740,490.26,425.12372518189,
Men Cat 3/4/5 B,5,151856,Malachi,Jackson,Flyers,,535414,506.50390848014,429.41176444162,
Men Cat 3/4/5 B,6,107492,Lesley,Myrick,TULSA WHEELMEN,,454350,425.01,433.69980370135,
Men Cat 3/4/5 B,7,178535,Matt,Bayne,Tulsa Wheelmen,,571684,413.7,437.98784296108,
Men Cat 3/4/5 B,8,117556,Luke,Reilly,Oklahoma Flyers,,418572,452.01,442.27588222081,
Men Cat 3/4/5 B,9,124763,Dillon,Hargrave,36p,,407259,400,446.56392148054,
Men Cat 3/4/5 B,10,122790,Brian,Bolton,,,458194,425.61,450.85196074027,
Men Cat 3/4/5 B,11,153796,Xapier,Hunter,Flyers,,535272,427.40168654321,455.14,
Men Cat 3/4/5 B,12,191130,Curtis,Fahler,,,,400,459.42803925973,
Men Cat 3/4/5 B,13,153788,Durham,Chilcoat,SENTIR Racing,,521879,425.8,463.71607851946,
Men Cat 3/4/5 B,14,126914,Seth,Hart,30 Speed Racing,,494336,475.82,468.00411777919,
Men Cat 3/4/5 B,15,77230,Tayton,Parker,Oklahoma Flyers,,388289,484.20501587302,472.29215703892,
Men Cat 3/4/5 B,16,171701,Joseph,Dufresne,TEAM PENTABIKE,,562983,509.51,476.58019629865,
Men Cat 3/4/5 B,17,182346,Bailey,Hamilton,SENTIR Racing,,580246,491.31,480.86823555838,
Men Cat 3/4/5 B,18,138002,Kyle,Sparks,Tulsa Wheelmen,,294877,481.54188888889,485.15627481811,
Men Cat 3/4/5 B,19,176005,Timothy,Ediger,30 Speed Racing,,573004,513.0525,489.44431407784,
Men Cat 3/4/5 B,20,191131,Lee,Matlock,,,530173,400,493.73235333756,
Men Cat 3/4/5 B,DNF,165823,Brandon,Crittenden,Team Pentabike,,556579,480.32423996031,502.30843185702,
Men Cat 3/4/5 B,DNF,161661,Kevin,Mcweeney,Team Topeca,,536212,517.35827953689,502.30843185702,
Men Cat 3/4/5 B,DNF,145446,Zachary,Speer,30 Speed Racing,,525787,587.46936666667,502.30843185702,
Men Cat 3/4/5 B,DNF,166049,Dave,Weaver,Team Soundpony Triad Bank,,555776,400,502.30843185702,
Men Cat P/1/2/3 A,1,80902,Adam,Tingler,Team Topeca,,394811,397.33,348.87116666667,
Men Cat P/1/2/3 A,2,148702,Sam,Anderson,SENTIR Racing,,529973,384.06,362.49493333333,
Men Cat P/1/2/3 A,3,49486,Jeremy,Stitt,Soundpony Triad Bank,,167018,408.23,376.1187,
Men Cat P/1/2/3 A,4,91380,Joseph,Pardue,Strike Cycling Development Team,,423720,432.39,389.74246666667,
Men Cat P/1/2/3 A,5,99379,Drew,Cardoza,Unattached,,368951,425.75,403.36623333333,
Men Cat P/1/2/3 A,6,129136,Austin,Edgar,No name,,433230,387.98156123321,416.99,
Men Cat P/1/2/3 A,7,156603,Chad,Cook,Boxcar Coffee,,539668,390.29,430.61376666667,
Men Cat P/1/2/3 A,8,153592,Christopher,Morrison,Bixby Bicycle Works,,535686,445.38,444.23753333333,
Men Cat P/1/2/3 A,9,146042,Jof,Lenard,Tulsa Wheelman,,526361,438.95,457.8613,
Men Cat P/1/2/3 A,10,126292,Tim,Pickens,Tulsa Wheelmen,,28097,441.77566666667,471.48506666667,
Men Cat P/1/2/3 A,DNF,82473,Eric,Franklin,Team Topeca,,405620,427.43,498.7326,
Men Cat P/1/2/3 A,DNF,161655,Kindler,Chase,Tulsa Wheelmen,,156016,468.9925,498.7326,
Men Cat P/1/2/3 A,DNF,49483,Bryan,Duvall,Team Soundpony Triad Bank,,50919,462.16547619048,498.7326,
Men Cat P/1/2/3 A,DNF,84140,David,Overson,Tulsa Wheelmen,,407561,438.58,498.7326,
Men Cat P/1/2/3 A,DNF,80904,Nicholas,Penrod,,,403401,335.81,498.7326,
Men Cat P/1/2/3 A,DNF,99380,Chad,Sprague,SENTIR Racing,,401391,413.01,498.7326,
Men JR D,1,123859,Ian,Edwards,Avout Racing,,457356,,,
Men JR D,2,178541,Aiden,Wyant,Oklahoma Fyers,,577534,,,
Men JR D,3,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,,,
Men JR D,DNP,191149,Unkown,Unkown,,,,,,
Men JR D,DNF,191149,Unkown,Unkown,,,,,,
Men Women 4/5 D,1,182332,Kara,Anderson,Tulsa Wheelman,,351708,538.56444444444,497.07733333333,
Men Women 4/5 D,2,226937,Amanda,Brandyberry,,,593692,571.62,522.808,
Men Women 4/5 D,3,126285,Denise,Freisberg,,,487777,546.74,548.53866666667,
Men Women 4/5 D,4,186323,Nicole,Wyant,Pandemonium,,583798,633.72,574.26933333333,
Men Women 4/5 D,5,187436,Katy,Rich,Pandemonium Cycling,,582027,615.35888888889,600,
Men Women 4/5 D,6,191135,Jessie,Carr,,,600328,600,625.73066666667,
Men Women 4/5 D,7,135111,Gabrielle,Henry,,,507608,600,651.46133333333,
Men Women 4/5 D,8,190633,Amy,Boewe,SoundPony,,589964,641.35930376984,677.192,
Men Women 4/5 D,9,171702,Pam,Glenn,Pandemonium,,520208,675.76341513704,702.92266666667,
Men Women 4/5 D,DNF,190634,Amber,Neville,Pandemonium Cycling p/b Hodges Bend,,591721,668.93217294974,754.384,
Men WoMen C,1,159714,Corinna,Redard,Pandemonium Cycling,,548888,,,
Men WoMen C,2,153587,Patricia,Witmer,,,536024,,,
Men WoMen C,3,117559,Ariel,Wyant,Pandemonium,,475292,,,
Men WoMen C,4,107487,Becky,Lowe,Tulsa Wheelmen,,460991,,,
