Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,32,37,775.83333333333,
ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,35,39,785.65789473684,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,25,29,771.25,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,14,23,731.5,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men Intro                                         ,6,12,682.5,
ECCC #3 - Philly Phyler RR,2013-03-16,Men Intro                                         ,10,18,700,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate Intro,6,20,619.80614035088,
MIT Individual Time Trial,2013-03-30,Men Intro                                         ,15,16,778.75,
MIT Criterium,2013-03-30,Men Intro                                         ,11,16,745,
MIT Road Race,2013-03-31,Men D1                                            ,29,34,730.28972929971,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,25,34,549.36462970571,
Horny Toad Hustle,2019-09-29,1/Open M 30-39,4,5,,
