Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2014-03-2,Men Master  45+,27,52,400,
Ris Van Bethel,2014-03-9,Men Master  45+,23,61,370.16728888889,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,27,56,374.94967857143,
Criterium de Bethel,2014-03-30,Men Cat 4  ,9,20,389.47486666667,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,35,41,503.22539595754,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),40,48,451.204553181,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),31,42,425.12246491228,
Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),33,33,,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,DNF,33,444.81658974359,
Capital Region Road Race,2014-07-12,Men Cat 4  ,51,65,480.6380625,
