Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,51,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,32,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,27,72,,
King's Valley RR,2009-04-11,Sr Men,25,63,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,74,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,72,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,39,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,53,62,,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,20,22,226.69483480983,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,37,53,216.72894799281,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,20,24,255.08383333333,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,51,60,344.44819230769,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,DNF,47,376.16234313725,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,35,51,373.31376779719,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,26,29,256.42095862838,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,31,37,333.97759259259,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,13,37,287.95574682154,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,21,35,327.34477240346,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,18,33,316.18493505734,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2/3 Master 40+,1,10,307.853,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3 Master 40-49,3,6,302.50555245499,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,17,20,338.04549564238,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,13,55,254.73411594203,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,20,21,302.6653,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,42,75,,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,30,447.55618181818,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,26,58,347.53,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,14,27,358.14060606061,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,DNF,33,352.140625,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,20,52,324.48814854706,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,DNF,52,447.10424,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,9,39,300.73587069062,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,34,39,334.08833021584,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,38,345.74030617048,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,40,340.57657750567,
