Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,113247,Tyrel,Fuchs,Velo Veloce,03:33.th,439756,,,
Men Cat 3/4,2,90656,James,Wolff,PACC,03:48.th,371630,,,
Men Cat 3/4,3,130704,Stephen,Mccoy,,04:01.th,478271,,,
Men Cat 3/4,4,122029,Carlos,Torres,R&M Cycling,04:13.th,401111,,,
Men Cat 4/5,1,143829,Mark,Nikonowicz,Bat City Cycling,03:59.th,422884,452.30257002066,405.6907710062,
Men Cat 4/5,2,144478,Keith,Bartholomew,Team Bicycles Inc,04:04.th,523399,450,416.76807825465,
Men Cat 4/5,3,82116,Stewart,Mann,Team 360,04:10.th,524700,450,427.8453855031,
Men Cat 4/5,4,144479,Jessy,Milburn,,04:17.th,523258,450,438.92269275155,
Men Cat 4/5,5,134867,Hans,Ajieren,,04:25.th,502580,644.90464452214,450,
Men Cat 4/5,6,83907,Francis,Oliver,,04:34.th,407030,450,461.07730724845,
Men Cat 4/5,7,144457,Ryan,Vogel,Bikeworld,04:38.th,463080,450,472.1546144969,
Men Cat 4/5,8,143981,Brian,Younger,ViM Racing,04:38.th,523689,413.19943047928,483.23192174535,
Men Junior 9-14 Cat 4/5,1,107063,Asher,Lauderdale,Playtri,04:39.th,435037,,,
Men Junior 9-14 Cat 4/5,2,142001,Braxton,Boyer,,06:55.th,496929,,,
Men Master 40+ Cat 1/2/3/4,1,82777,David,Ness,Bicycles Plus Racing,03:48.th,361040,,,
Men Master 40+ Cat 1/2/3/4,2,20169,Richard,Wharton,Cycling Center Dallas,04:08.th,37880,,,
Men Master 40+ Cat 1/2/3/4,3,99850,Brian,Schow,Crest/RBM,04:13.th,31772,,,
Men Master 40+ Cat 1/2/3/4,4,128279,Rob,Yates,Matrix/RBM,04:18.th,358226,,,
Men Master 50+,1,44741,Jonathan,Garrett,Windsor Door Racing p/b Bicycles Plus,03:35.th,12865,386.25,368.11848160823,
Men Master 50+,2,90658,Christopher,Dedera,MBBC Racing,03:52.th,412254,448.19100047578,393.67691837367,
Men Master 50+,3,44560,Joey,Machado,Bicycle Sport Shop Cyclocross Team,03:59.th,91641,392.62060488497,419.23535513911,
Men Master 50+,4,132900,David,Olesky,Bicycles Plus Racing,04:02.th,442668,441.39658333333,444.79379190456,
Men Master 50+,5,15837,Brad,House,Mirage,04:58.th,16837,450,470.35222867,
Men Master 50+,6,144464,James,Nyawera,Team bicycle Plus,05:28.th,459230,450,495.91066543545,
Men Master 60+,1,44824,David,Parks,Mirage,04:44.th,45770,,,
Men Master 60+,2,136472,James,Thomas,Associated Air Centers,05:28.th,498168,,,
Men P/1/2/3,1,852,Connor,Sallee,Bicycles Plus Racing,03:26.th,210129,,,
Men P/1/2/3,2,91230,Evan,Bausbacher,Matrix/RBM,04:06.th,387450,,,
Scholastic Open,1,128835,Ruben,Lundgren,Fresh Racing,04:15.th,498039,462.77,423.91787654321,
Scholastic Open,2,69652,Preston,Buell,Merritt Hawkins AMN / Sun and Ski,04:29.th,369144,496.18074074074,436.59823045267,
Scholastic Open,3,83572,Reid,Hutchins,Bike Lab,04:29.th,485062,500,449.27858436214,
Scholastic Open,4,128862,Jacob,Lundgren,Fresh Racing,04:58.th,498466,580.44,461.9589382716,
Scholastic Open,5,144468,Buck,Popolo,Jesuit Dallas,05:13.th,524328,500,474.63929218107,
Scholastic Open,6,126923,Joseph,Dahlquist-bauer,Paragon Training,05:15.th,494651,605.31782536585,487.31964609053,
Scholastic Open,7,144467,Noah,Holben,Jesuit Dallas,05:15.th,487538,500,500,
Scholastic Open,8,144472,Colton,Campo,Jesuit Dallas,05:15.th,524259,500,512.68035390946,
Scholastic Open,9,144477,Cristobal,De oyarzabal barba,Jesuit Dallas,05:29.th,496385,500,525.36070781893,
Scholastic Open,10,144470,Benjie,Salazar,Jesuit Dallas,05:56.th,495856,500,538.0410617284,
Scholastic Open,11,144473,Emilio,Sánchez,Jesuit Dallas,06:40.th,524365,500,550.72141563786,
Scholastic Open,12,144475,Ethan,Gan-dy,Jesuit Dallas,07:16.th,524307,500,563.40176954733,
Women Cat 3/4,1,44354,Tracy,Christenson,Athlete Architecture p/b Hyperthreads,05:05.th,204645,,,
Women Master 40+ Cat 3/4,1,126933,Deann,Munter,B&B Trek Racing,05:28.th,494068,,,
Women Master 40+ Cat 3/4,2,105660,Kim,Murphy,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,06:07.th,460245,,,
Women P/1/2/3/4,1,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,04:12.th,137837,,,
Women P/1/2/3/4,2,108010,Maddie,Woolley,Mad Duck,04:25.th,440483,,,
Women P/1/2/3/4,3,162550,Sheree,Tomba,Matrix/RBM,04:47.th,411314,,,
