Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,9,72,502.80070016668,
Lindsey Wilson College Criterium,2013-02-24,Men  D,26,63,584.02418930953,
Marian University Midwest Classic,2013-03-30,Men  C,24,44,518.1571,
Purdue University Road Race,2013-04-13,Men  C,DNF,34,612.93804166667,
Notre Dame Cycling Classic,2013-04-14,Men  C,11,26,477.38451603643,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,5,43,433.40125770565,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,2,37,434.9937962963,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,DNF,47,567.50450708428,
Lindenwood University Crit,2014-03-16,Men  C ,5,24,418.44956060606,
MSU Get Tough Road Race,2014-03-29,Men  B ,8,13,502.915,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,3,21,433.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,DNF,20,535.8995,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,DNF,37,442.09551041667,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,47,68,489.53419642857,
The Burning Quad,2014-07-20,Mens 4/5  ,16,24,498.38303030303,
Long Run Park,2015-03-14,Men Cat 4/5,15,35,445.83631318227,
Lindsey Wilson College Criterium,2015-03-21,Men B,8,33,376.54341666667,
Lindsey Wilson College Road Race,2015-03-22,Men B,DNF,32,581.65878488281,
Purdue Cycling Road Race,2015-04-11,Men B,26,26,514.84975403814,
Purdue Cycling Criterium,2015-04-12,Men B,8,25,375.36319444444,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 4/5,3,37,395.77285714286,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,19,106,344.13308974359,
Indiana State Road Race,2015-07-18,Men Cat 4/5,9,75,394.80097760913,
Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,4,27,375.02961538462,
New Albany Criterium,2015-07-26,Men Cat 3/4,6,36,352.62485416667,
New Albany Criterium,2015-07-26,Men Cat 4/5,5,30,383.23742307692,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,DNF,66,470.11350617284,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,DNF,30,519.05230769231,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,5,26,393.4620243034,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,11,37,419.41937993757,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,3,40,370.75153508772,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,4,32,362.39006666667,
Cobb Park Criterium,2016-06-5,Men Cat 4,5,28,375.06644444444,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,12,28,382.85858974359,
Tour of Bloomington - RR,2016-07-24,Men Cat 3,15,25,459.20197881584,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,15,25,459.20197881584,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,16,67,356.8682962963,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,10,45,345.66722727273,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 3/4,10,12,437.45208333333,
Tour de Murrieta - TT,2017-03-10,Men Cat 3,11,17,440.43480602706,
Tour de Murrieta - Crit,2017-03-11,Men Cat 3,20,34,431.24897058824,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,26,40,444.15682762844,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,15,38,384.26906206668,
Notre Dame Cycling Classic,2017-04-2,Men A,31,34,434.99718627451,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,27,47,432.1271031746,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,34,59,424.80525641026,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,28,68,391.56445454545,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,33,40,478.93960526316,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,26,48,411.41596815322,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 3,9,18,434.96019047619,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 3/4,11,22,418.59339800838,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat  3/4,12,22,423.23928176884,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 3/4,DNF,19,512.74762629302,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 3/4,DNF,22,504.21836193598,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,32,33,493.40328125,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,22,38,454.84239499732,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,35,53,456.4682262552,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,15,49,396.11277777778,
UCLA Road Race,2020-02-22,Men Cat 3,DNP,36,,
UCLA Victorville Crit,2020-02-23,Men Cat 3,3,18,393.43834260126,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,38,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,7,59,353.36215098412,
Tour de Murrieta,2020-03-8,Men Cat 2-3,14,30,383.31865912905,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,34,36,448.6168094542,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,6,49,308.4375,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,DNP,61,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,DNP,66,,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,39,61,364,
San Ardo Road Race,2021-08-21,Men Cat 3/4,DNP,58,,
SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open Cat 3,8,8,322.5,
