Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,31,43,548.88095206983,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,40,43,589.23656686517,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,37,40,633.96283333333,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,37,37,617.96138956762,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,26,26,566.92693730911,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,25,26,571.18663049193,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,23,26,585.48916666667,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,23,31,601.99592979528,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 60+ Open,8,10,509.82061848981,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 60+ Open,9,10,547.4059,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,8,10,537.13367344594,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 60+ Open,8,9,513.64375,
