Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Criterium,2011-06-11,Women Cat 4   ,21,22,690,
Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,18,19,680,
Tour of Galena - Time Trial,2011-06-11,Women Cat 4   ,17,17,690,
Gapers Block Crits Day 1,2012-03-26,Women Cat 4 4 ,6,29,532.31625,
Gapers Block Crits Day 2,2012-03-27,Women Cat 4 4 ,31,34,605.19195098039,
Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,45,35,669.16339869281,
Gapers Block Crits Day 4,2012-03-29,Women Cat 4 4 ,31,33,600,
Leland Kermesse,2012-04-21,Women Cat 4  ,17,27,637.85966666667,
Lincoln Park Criterium,2012-04-22,Women Cat 4  ,11,24,566.15544444444,
Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,DNF,22,655.60366666667,
Monsters of the Midway,2012-05-12,Women Cat 4  ,10,27,564.903875,
Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,17,41,519.90836842105,
Tour of Galena - TT,2012-06-9,Women Cat 4,20,29,650.99986237916,
Tour of Galena - Road Race,2012-06-9,Women Cat 4,29,35,644.95162745098,
Tour of Galena - Criterium,2012-06-9,Women Cat 4,17,27,622.32316666667,
Gapers Block Crits,2013-03-25,Women Cat 4,24,26,680.77115384615,
Gapers Block Crits,2013-03-27,Women Cat 4,19,27,638.54282051282,
Gapers Block Crits,2013-03-28,Women Cat 4,30,30,688.82346666667,
