Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,17,127,193.91891891892,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,51,94,189.375,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,27,107,,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,1,33,127.5,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,6,33,143.125,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,24,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,16,48,165.05830713644,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,21,43,175.11904761905,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,22,40,177.5,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,46,68,212.31264591842,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Webster - Roubaix,2012-04-7,Men Cat 1/2  ,27,28,240.93274009287,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,14,32,183.67647535937,
Road Nationals Day 3,2012-06-22,Men  Elite ,25,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,36,162,168.02236020643,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  10-99,22,23,245.44609073442,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,18,43,205.66276190476,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,18,35,264.77268346551,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,25,58,212.10411111111,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,42,70,279.05268518519,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,15,35,234.47497058824,
Deer Trail Road Race,2013-04-28,Men SM P-1-2,17,29,259.04033333333,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,26,43,283.61554761905,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,23,54,268.78705,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,15,61,207.56370689655,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,15,58,220.30686,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,20,53,259.906975,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,7,39,227.1302,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,14,47,241.74253623188,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,29,45,268.58324074074,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,36,38,260.60638888889,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,21,21,315.704,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,19,74,244.35499794745,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
CSU Rams Crit ,2015-03-22,Men SM P-12,17,51,277.75133450038,
Louisville Criterium,2015-04-4,Men SM P-12,34,65,307.68138095238,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,DNF,64,361.35555226757,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,37,56,318.52055555556,
The Koppenberg,2015-05-2,Men SM P-12,21,44,326.70939068405,
Superior Morgul - TT,2015-05-15,Men SM P-12,DNF,51,371.78932,
Haystack Mountain Time Trial,2015-05-23,Men SM P-12,19,20,337.63725284704,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,27,84,288.9510617284,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,17,39,396.40911666667,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 1,12,13,398.56736111111,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,8,35,343.94912890625,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 35-39,11,16,380.76769573494,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,29,69,326.07664705882,
San Marvelous Race Series,2017-05-13,Men Pro/Cat 1/2,13,13,400.27133333333,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 35-39 Cat2,11,16,395.95154099015,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 35-39,11,16,395.95154099015,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 35-39,8,14,366.76740305806,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 35-39,8,14,366.76740305806,
SA Rad,2019-06-22,Men Cat 1/2/3,10,24,425.831125,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,53,83,496.63682098765,
TRP Grand Prix,2020-03-14,Men 1/2/3,16,13,474.04791988655,
2023 STORM Miles of DisComfort Marathon,2023-01-28,Men 40-49 Cat 1/2/3,DNF,19,415.625,
2024 STORM Miles of DisComfort MTB Marathon,2024-01-27,Men 40-49 Cat 1/2/3,11,18,363.125,
