Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,266664,Richard,Rude jr,YETI / FOX FACTORY RACE TEAM,31:53.201,,,,
Men Elite - Enduro,2,45367,Charles,Murray,SPECIALIZED ENDURO TEAM,32:08.474,,,,
Men Elite - Enduro,3,266668,Martin,Maes,ORBEA FOX ENDURO TEAM,32:17.791,,,,
Men Elite - Enduro,4,266696,Mirco,Vendemmia,,32:19.749,,,,
Men Elite - Enduro,5,266665,Slawomir,Lukasik,YETI / FOX FACTORY RACE TEAM,32:21.943,,,,
Men Elite - Enduro,6,266666,Jesse,Melamed,CANYON COLLECTIVE FACTORY ENDURO TEAM,32:24.373,,,,
Men Elite - Enduro,7,266671,Gregory,Callaghan,,32:30.225,,,,
Men Elite - Enduro,8,265590,Dimitri,Tordo,COMMENCAL ENDURO PROJECT,32:32.336,,,,
Men Elite - Enduro,9,266669,Youn,Deniaud,GIANT FACTORY OFF-ROAD TEAM - EDR,32:52.423,,,,
Men Elite - Enduro,10,264034,Kevin,Miquel,SPECIALIZED ENDURO TEAM,32:57.905,,,,
Men Elite - Enduro,11,265591,Louis,Jeandel,COMMENCAL ENDURO PROJECT,32:58.247,,,,
Men Elite - Enduro,12,266687,Jack,Menzies,CANYON COLLECTIVE FACTORY ENDURO TEAM,33:00.714,,,,
Men Elite - Enduro,13,268215,Tarmo,RYYNÄNEN,SIMPLON TRAILBLAZERS,33:01.232,,,,
Men Elite - Enduro,14,197247,Matthew,Walker,PIVOT FACTORY RACING,33:02.099,,,,
Men Elite - Enduro,15,263382,Hugo,Pigeon,SCOTT SR SUNTOUR ENDURO TEAM,33:03.363,,,,
Men Elite - Enduro,16,278122,Kasper,Woolley,YT MOB,33:04.141,,,,
Men Elite - Enduro,17,97522,Lief,Rodgers,,33:06.559,,,,
Men Elite - Enduro,18,265589,Alex,Rudeau,COMMENCAL ENDURO PROJECT,33:07.814,,,,
Men Elite - Enduro,19,263464,Christian,Textor,YT MOB,33:08.173,,,,
Men Elite - Enduro,20,266676,Marco,Osborne,,33:10.327,,,,
Men Elite - Enduro,21,265595,Glenn,Macarthur,,33:11.100,,,,
Men Elite - Enduro,22,192963,Vojtěch,Bláha,,33:11.643,,,,
Men Elite - Enduro,23,266674,Elliot,Jamieson,,33:20.232,,,,
Men Elite - Enduro,24,266672,Rhys,Verner,FORBIDDEN SYNTHESIS TEAM,33:24.664,,,,
Men Elite - Enduro,25,266698,Vid,PERŠAK,,33:28.183,,,,
Men Elite - Enduro,26,266670,Edward,Masters,PIVOT FACTORY RACING,33:30.330,,,,
Men Elite - Enduro,27,263381,Emeric,Ienzer,SCOTT SR SUNTOUR ENDURO TEAM,33:31.037,,,,
Men Elite - Enduro,28,268216,Oliwer,Kangas,,33:34.840,,,,
Men Elite - Enduro,29,268219,Bart,De vocht,,33:37.105,,,,
Men Elite - Enduro,30,266688,Carter,Krasny,,33:37.349,,,,
Men Elite - Enduro,31,268220,Tim,Bratschi,,33:39.142,,,,
Men Elite - Enduro,32,263466,Max,Pfeil,RADON ENDURO TEAM,33:41.876,,,,
Men Elite - Enduro,33,266742,Emmett,Hancock,ROCKY MOUNTAIN GRAVITY RACING,33:42.093,,,,
Men Elite - Enduro,34,268225,Manu,Warnet,,33:43.504,,,,
Men Elite - Enduro,35,265605,Guillaume,Larbeyou,COMMENCAL ENDURO PROJECT,33:43.925,,,,
Men Elite - Enduro,36,264240,Irénée,Menjou,,33:45.729,,,,
Men Elite - Enduro,37,268223,Matěj,CHARVÁT,,33:47.667,,,,
Men Elite - Enduro,38,266740,Remi,Gauvin,ROCKY MOUNTAIN GRAVITY RACING,33:50.676,,,,
Men Elite - Enduro,39,262384,Tristan,Botteram,,33:53.438,,,,
Men Elite - Enduro,40,266691,Iago,Garay tamayo,,33:59.235,,,,
Men Elite - Enduro,41,277280,Tommaso,Calonaci,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM,34:01.745,,,,
Men Elite - Enduro,42,266710,William,Scheele,,34:01.899,,,,
Men Elite - Enduro,43,269957,Stanislav,Sehnal,,34:05.961,,,,
Men Elite - Enduro,44,278123,Albin,Cambos,,34:07.240,,,,
Men Elite - Enduro,45,268255,Davide,Dalpian,,34:10.460,,,,
Men Elite - Enduro,46,265597,Lisandru,Bertini,LAPIERRE ZIPP COLLECTIVE  ,34:11.329,,,,
Men Elite - Enduro,47,268224,Patrick,LÜTHI,,34:11.863,,,,
Men Elite - Enduro,48,265604,Thomas,Escudier,,34:21.206,,,,
Men Elite - Enduro,49,346571,Arnaud,Garanger,,34:23.500,,,,
Men Elite - Enduro,50,346572,Quentin,Arnaud,,34:23.786,,,,
Men Elite - Enduro,51,264380,Corey,Watson,,34:29.710,,,,
Men Elite - Enduro,52,265887,Marco,Veiga amado,,34:33.102,,,,
Men Elite - Enduro,53,263470,Christian,LÖFFLER,RADON ENDURO TEAM,34:33.304,,,,
Men Elite - Enduro,54,266714,Jake,Ebdon,,34:36.255,,,,
Men Elite - Enduro,55,263469,Konstantin,Leonhardt,,34:45.359,,,,
Men Elite - Enduro,56,255514,Matthew,Berry,,34:47.848,,,,
Men Elite - Enduro,57,278837,Daniel,Cavosi,,34:47.937,,,,
Men Elite - Enduro,58,268236,Jonas,Bernet,,34:49.496,,,,
Men Elite - Enduro,59,268227,Tommaso,Acerbi,,34:49.759,,,,
Men Elite - Enduro,60,265600,Alexandre,Robert,,34:56.690,,,,
Men Elite - Enduro,61,265599,Robin,Perez,,35:01.428,,,,
Men Elite - Enduro,62,263467,Daniel,Renz,,35:02.605,,,,
Men Elite - Enduro,63,265609,Luca,Fourcade,ROCKY MOUNTAIN GRAVITY RACING,35:02.680,,,,
Men Elite - Enduro,64,267264,Denny,Lupato,,35:05.046,,,,
Men Elite - Enduro,65,267562,Gabriel,Camargo giovannini,,35:18.158,,,,
Men Elite - Enduro,66,265613,Mathis,Fleury,ANNECY MTB PROJECT,35:22.197,,,,
Men Elite - Enduro,67,266728,Duncan,Ledger,,35:35.280,,,,
Men Elite - Enduro,68,265625,Martin,Morvan,ANNECY MTB PROJECT,35:36.430,,,,
Men Elite - Enduro,69,263473,Laurin,Voth,,35:38.268,,,,
Men Elite - Enduro,70,266722,Oskar,Omdal,,35:39.975,,,,
Men Elite - Enduro,71,266683,Evan,Wall,,35:53.416,,,,
Men Elite - Enduro,72,268247,Robin,Janser,,35:54.993,,,,
Men Elite - Enduro,73,263476,Moritz,Silberhorn,,36:04.412,,,,
Men Elite - Enduro,74,268251,Zack,Harrop,,36:04.648,,,,
Men Elite - Enduro,75,346573,Antoine,Gondouin,,36:08.104,,,,
Men Elite - Enduro,76,265598,Lucas,Monetti,,36:13.152,,,,
Men Elite - Enduro,77,297901,Dylan,Waghorn,,36:17.195,,,,
Men Elite - Enduro,78,279492,Stefan,Peter,,36:19.086,,,,
Men Elite - Enduro,79,266705,Tommaso,Francardo,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM,36:50.028,,,,
Men Elite - Enduro,80,297904,Bradley,Lauder,,37:10.272,,,,
Men Elite - Enduro,81,278878,Krzysztof,Kaczmarczyk,,37:30.003,,,,
Men Elite - Enduro,82,268272,Jonas,GÖWEIL,CUBE ACTION TEAM ,38:52.947,,,,
Men Elite - Enduro,83,266675,Zakarias Blom,Johansen,CUBE ACTION TEAM ,41:57.396,,,,
Men Elite - Enduro,84,346574,Pedro,Castela fernandez,ANNECY MTB PROJECT,48:04.439,,,,
Men Elite - Enduro,85,266679,Nathan,Secondi,,DNF,,,,
Men Elite - Enduro,86,266677,Connor,Fearon,FORBIDDEN SYNTHESIS TEAM,DNF,,,,
Men Elite - Enduro,87,263848,Adrien,Dailly,LAPIERRE ZIPP COLLECTIVE  ,DNF,,,,
Men Elite - Enduro,88,266686,Alex,Storr,FORBIDDEN SYNTHESIS TEAM,DNF,,,,
Men Elite - Enduro,89,268246,Luca,Jenni,SWISS MTB GRAVITY TEAM,DNF,,,,
Men Elite - Enduro,90,268226,Přemek,Tejchman,,DNF,,,,
Men Elite - Enduro,91,39872,Benjamin,Weber,SWISS MTB GRAVITY TEAM,DNF,,,,
Men Elite - Enduro,92,276573,Martin,Knapec,,DNF,,,,
Men Elite - Enduro,93,268242,Henry,Crease,,DNF,,,,
Men Elite - Enduro,94,266707,Brady,Stone,,DNF,,,,
Men Elite - Enduro,95,47553,Thomas,Wilson,,DNF,,,,
Men Elite - Enduro,96,268238,Lukasz,Szymczuk,,DNF,,,,
Men Elite - Enduro,97,265617,Tom,Lesquir,,DNF,,,,
Men Elite - Enduro,98,265608,Marin,Kaux,,DNF,,,,
Men Elite - Enduro,99,268229,Andreas,HÖGLUND,,DNS,,,,
Men Elite - Enduro,100,265603,Simeon,Pleindoux,,DNS,,,,
Men Elite - Enduro,101,265886,Edgar,Carballo gonzalez,ORBEA FOX ENDURO TEAM,DNS,,,,
Men Elite - Enduro,102,266667,Jack,Moir,YT MOB,DNS,,,,
Men Elite - Enduro Electric,1,262213,Ryan,Gilchrist,YETI / FOX FACTORY RACE TEAM,51:00.961,,,,
Men Elite - Enduro Electric,2,262476,José,Borges,CANYON COLLECTIVE FACTORY ENDURO TEAM,51:23.812,,,,
Men Elite - Enduro Electric,3,296282,Céccé,Camoin,,51:25.499,,,,
Men Elite - Enduro Electric,4,266000,Tiago,Ladeira,MIRANDA FACTORY TEAM,51:39.071,,,,
Men Elite - Enduro Electric,5,265574,Damien,Oton,OOLAB TEAM,51:46.362,,,,
Men Elite - Enduro Electric,6,265578,Diego,Giordanengo,,52:01.910,,,,
Men Elite - Enduro Electric,7,265575,Kevin,Marry,LAPIERRE ZIPP COLLECTIVE  ,52:06.601,,,,
Men Elite - Enduro Electric,8,263382,Hugo,Pigeon,SCOTT SR SUNTOUR ENDURO TEAM,52:12.475,,,,
Men Elite - Enduro Electric,9,268307,Johannes,Fischbach,GASGAS FACTORY RACING,52:16.584,,,,
Men Elite - Enduro Electric,10,268294,Emanuel,Pombo,MIRANDA FACTORY TEAM,52:18.336,,,,
Men Elite - Enduro Electric,11,265576,Yannick,Pontal,,52:19.911,,,,
Men Elite - Enduro Electric,12,268296,Alex,Marin,GASGAS FACTORY RACING,52:19.966,,,,
Men Elite - Enduro Electric,13,265592,Alexis,Icardo,C-LAB FULGUR BIKE PRODUCT ,52:20.907,,,,
Men Elite - Enduro Electric,14,265594,Alexandre,Cure,CANYON COLLECTIVE FACTORY ENDURO TEAM,52:32.803,,,,
Men Elite - Enduro Electric,15,265886,Edgar,Carballo gonzalez,ORBEA FOX ENDURO TEAM,52:36.233,,,,
Men Elite - Enduro Electric,16,268293,Alexandre,Fayolle,GASGAS FACTORY RACING,52:53.242,,,,
Men Elite - Enduro Electric,17,268295,Andrea,Garibbo,HAIBIKE,52:55.193,,,,
Men Elite - Enduro Electric,18,268297,Robin,Wallner,,52:56.624,,,,
Men Elite - Enduro Electric,19,265577,Lévy,Batista,ROCKY MOUNTAIN GRAVITY RACING,53:13.493,,,,
Men Elite - Enduro Electric,20,265573,Mathieu,Ruffray,COMMENCAL ENDURO PROJECT,53:16.545,,,,
Men Elite - Enduro Electric,21,263463,Torben,Drach,ROTWILD SCHWALBE GRAVITY TEAM,53:40.685,,,,
Men Elite - Enduro Electric,22,268308,Milan,MYŠÍK,,53:46.253,,,,
Men Elite - Enduro Electric,23,263381,Emeric,Ienzer,SCOTT SR SUNTOUR ENDURO TEAM,54:00.023,,,,
Men Elite - Enduro Electric,24,271437,Erwin,Ronzon,,54:16.692,,,,
Men Elite - Enduro Electric,25,132881,Robert,Williams,HAIBIKE,54:37.228,,,,
Men Elite - Enduro Electric,26,263484,Nick,Willner,,54:45.543,,,,
Men Elite - Enduro Electric,27,266681,Kelan,Grant,ROTWILD SCHWALBE GRAVITY TEAM,54:54.301,,,,
Men Elite - Enduro Electric,28,346575,Johan,Widen,,55:00.729,,,,
Men Elite - Enduro Electric,29,262207,Michael,Hannah,YETI / FOX FACTORY RACE TEAM,55:11.307,,,,
Men Elite - Enduro Electric,30,268302,Théo,Ruhlmann,TEAM BULLS,55:26.060,,,,
Men Elite - Enduro Electric,31,277127,Vojtěch,MOUDRÝ,,56:11.923,,,,
Men Elite - Enduro Electric,32,263473,Laurin,Voth,,56:43.871,,,,
Men Elite - Enduro Electric,32,263391,Juan Gabriel,Torralba garasa,OOLAB TEAM,DNF,,,,
Men Elite - Enduro Electric,33,265572,Florian,Nicolai,C-LAB FULGUR BIKE PRODUCT ,DNF,,,,
Men Elite - Enduro Electric,34,265627,Eliot,Seret,,DNS,,,,
Women Elite - Enduro,1,264393,Harriet,Harnden,TREK FACTORY RACING GRAVITY,36:06.599,,,,
Women Elite - Enduro,2,265700,Isabeau,Courdurier,LAPIERRE ZIPP COLLECTIVE  ,36:15.229,,,,
Women Elite - Enduro,3,266745,Ella,Conolly,,36:23.173,,,,
Women Elite - Enduro,4,265701,Morgane,Charre,PIVOT FACTORY RACING,36:23.203,,,,
Women Elite - Enduro,5,266750,Rae,Morrison,,36:47.701,,,,
Women Elite - Enduro,6,263538,Raphaela,Richter,SIMPLON TRAILBLAZERS,36:51.182,,,,
Women Elite - Enduro,7,265702,Mélanie,Pugin,,37:01.487,,,,
Women Elite - Enduro,8,268282,Nadine,Ellecosta,ABETONE ANCILLOTTI VITTORIA FACTORY TEAM,37:31.349,,,,
Women Elite - Enduro,9,266754,Andreane,Lanthier nadeau,,37:44.526,,,,
Women Elite - Enduro,10,266744,Rebecca,Baraona,,37:45.673,,,,
Women Elite - Enduro,11,264049,Julie,Duvert,THEORY RACING,38:16.014,,,,
Women Elite - Enduro,12,266751,Chloe,Taylor,,38:17.095,,,,
Women Elite - Enduro,13,263826,Hanna,Steinthaler,,38:38.646,,,,
Women Elite - Enduro,14,271499,Laura,Rossin,,38:47.169,,,,
Women Elite - Enduro,15,266752,George,Swift,YETI / FOX FACTORY RACE TEAM,39:00.426,,,,
Women Elite - Enduro,16,268283,Estelle,Charles,SPECIALIZED ENDURO TEAM,39:07.518,,,,
Women Elite - Enduro,17,266755,Polly,Henderson,,39:25.412,,,,
Women Elite - Enduro,18,278134,Puck,Warnet,,40:24.695,,,,
Women Elite - Enduro,19,146995,Kathryn,Lawrence,YETI / FOX FACTORY RACE TEAM,40:29.802,,,,
Women Elite - Enduro,20,279498,Lisa,Mitterbauer,,40:40.193,,,,
Women Elite - Enduro,21,346569,Laura,Simonin,ANNECY MTB PROJECT,44:57.956,,,,
Women Elite - Enduro,22,268290,Katarzyna,Burek,,46:35.605,,,,
Women Elite - Enduro,22,265705,Charlotte,Rey,,DNF,,,,
Women Elite - Enduro,23,279497,Lea Salome,Rutz,,DNF,,,,
Women Elite - Enduro,24,75223,Amy,Morrison,,DNF,,,,
Women Elite - Enduro,25,266206,Noga,Korem,,DNF,,,,
Women Elite - Enduro,26,346570,Sarah,Chamaillard,ANNECY MTB PROJECT,DNF,,,,
Women Elite - Enduro,27,278136,Sandra,Thomsen,,DNF,,,,
Women Elite - Enduro,28,266765,Louise,Kelly,,DNF,,,,
Women Elite - Enduro,29,278132,Ysaline,Van kampen,,DNF,,,,
Women Elite - Enduro,30,266759,Sophie,Riva,,DNF,,,,
Women Elite - Enduro,31,266753,Florencia,ESPIÑEIRA HERREROS,ORBEA FOX ENDURO TEAM,DNS,,,,
Women Elite - Enduro Electric,1,266753,Florencia,ESPIÑEIRA HERREROS,ORBEA FOX ENDURO TEAM,58:05.465,,,,
Women Elite - Enduro Electric,2,268310,Tracy,Moseley,,58:20.846,,,,
Women Elite - Enduro Electric,3,265587,Laura,Charles,,59:11.050,,,,
Women Elite - Enduro Electric,4,346576,Sofia Lena,Wiedenroth,SPECIALIZED ENDURO TEAM,59:41.259,,,,
Women Elite - Enduro Electric,5,263396,Anna,Spielmann,HAIBIKE,1:00:21.91,,,,
Women Elite - Enduro Electric,6,268312,Alia,Marcellini,HAIBIKE,1:00:22.92,,,,
Women Elite - Enduro Electric,7,268285,Louise Margareta,Paulin,,1:00:26.94,,,,
Women Elite - Enduro Electric,8,265706,Justine,Henry,ROCKY MOUNTAIN GRAVITY RACING,1:04:50.82,,,,
