Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
55+ Cat 1,6,211961,Erik,Deitz,,+23:01,601592,,,
Men 10-14 Cat 3,1,43672,?,Nathaniel,Somerset Hills Veloraptors,23:35,760660,,,
Men 10-14 Cat 3,2,248759,Colton,Macdonald,Cyclecraft Bulldogs,1,659161,,,
Men 10-14 Cat 3,3,270958,Alan,Quinn,Highlands Composite Racing Team,+4:25,,,,
Men 10-14 Cat 3,4,350983,Ron,Hackett,Highlands Composite Racing Team,+15:09,,,,
Men 15-18 Cat 1,1,192542,Aidan,Liston,Shark River Devo,1:21:44,607641,,,
Men 15-18 Cat 2,1,237302,Ryan,Cooke,Pro Pedals Bike Shop,1:25:22,635269,,,
Men 15-18 Cat 2,2,270987,Nicholas,Fradette,,+1:28,658805,,,
Men 15-18 Cat 2,3,271030,Frank,Politano,HCRT,+4:41,658929,,,
Men 15-18 Cat 3,1,149716,Darcy,Moore,,36:28:00,,450,382.5,
Men 15-18 Cat 3,1,270929,Gavin,Magno,Cyclecraft Bulldogs,25:32:00,644719,450,389.25,
Men 15-18 Cat 3,2,270937,Daniel,Seminara,HCRT,45,658998,450,396,
Men 15-18 Cat 3,3,271147,Ryan,Greve,Revolutions,+1:17,662417,450,402.75,
Men 15-18 Cat 3,4,350979,Davis,Harelick,HCRT,+1:39,,450,409.5,
Men 15-18 Cat 3,5,270935,Micah,Burt,HCRT,+1:50,659027,450,416.25,
Men 15-18 Cat 3,6,271202,James,Cutler,Don Bosco Prep High School,+2:54,,450,423,
Men 15-18 Cat 3,7,271185,Jake,Cortes,Don Bosco Prep Mountain bike team,+3:01,633958,450,429.75,
Men 15-18 Cat 3,8,254016,Kyle,Puzio,HCRT,+3:59,657761,450,436.5,
Men 15-18 Cat 3,9,75922,Brandon,Anderson,Don Bosco prep,+5:52,,450,443.25,
Men 15-18 Cat 3,10,350980,Connor,Anderson,Don Bosco prep,+6:01,235277,450,450,
Men 15-18 Cat 3,11,271087,Payton,Larrondo,Don Bosco Mountain Biking,+6:19,,450,456.75,
Men 15-18 Cat 3,12,271211,Eric,Cieszkowski,,+7:09,,450,463.5,
Men 15-18 Cat 3,13,271063,Thomas,Gehrig,Don Bosco Mountain Bike Team,+7:16,761732,450,470.25,
Men 15-18 Cat 3,14,243997,Jack,Carpentier,GIA Racing,+8:37,631930,450,477,
Men 15-18 Cat 3,15,271181,Aidan,Moclair,Don Bosco Prep,+8:55,,450,483.75,
Men 15-18 Cat 3,16,193917,Filipe,Alexandre,Lesstalkmoride,+10:13,,450,490.5,
Men 15-18 Cat 3,17,271088,Tiernan,Burke,Don Bosco prep,+10:13,761616,450,497.25,
Men 15-18 Cat 3,18,271080,Jack,Modafferi,Don Bosco Prep,+11:56,,450,504,
Men 15-18 Cat 3,19,350981,Chase,Bager,Don Bosco Prep,+12:04,,450,510.75,
Men 15-18 Cat 3,20,300791,Andrew,Mastellone,Highlands composite,+13:00,758212,450,517.5,
Men 19-39 Cat 1,1,350968,Maxime,Troast,Don Bosco Prep,1:19:28,,,,
Men 19-39 Cat 1,2,167157,Javier,Burgos,,+7:14,560117,,,
Men 19-39 Cat 1,3,236243,Julian,Fernandes,,+8:58,198202,,,
Men 19-39 Cat 2,1,227469,Ronal,Riascos,Specialized Glass co. Cycling Team,1:33:29,656896,,,
Men 19-39 Cat 2,2,300788,Logan,Pevny,,+2:01,757763,,,
Men 19-39 Cat 2,3,228414,Christopher,Dearie,,+6:04,541328,,,
Men 19-39 Cat 2,4,350969,Tom,Moskal,,+8:32,,,,
Men 19-39 Cat 3,1,271116,Ryder,Balay,DON BOSCO PREP,28:28:00,,,,
Men 40-54 Cat 1,1,845,David,Freifelder,Westwood Cycle,1:20:10,200872,,,
Men 40-54 Cat 1,2,175858,Duberney,Cardona,Specialized Glass Co. Cycling Team,+2:21,573510,,,
Men 40-54 Cat 1,3,237354,Seth,Phillips,Aistriu Cycling,+13:43,57862,,,
Men 40-54 Cat 2,1,251882,Nicholas,Van woert,,1:11:51,654338,400,340,
Men 40-54 Cat 2,2,201874,Josue,Rendon,Specialized Glass co. Cycling team,+6:58,655844,400,347.5,
Men 40-54 Cat 2,3,350970,Bobby,Liquori,,+7:17,,400,355,
Men 40-54 Cat 2,4,299082,Juan,Logrippo,,+7:23,,400,362.5,
Men 40-54 Cat 2,5,93733,Mario,Rodriguez,MRod,+8:23,,400,370,
Men 40-54 Cat 2,6,164172,Richard,Bean,,+9:06,551489,400,377.5,
Men 40-54 Cat 2,7,272073,Tom,Howes,Party Pace Peddlers,+10:36,136227,400,385,
Men 40-54 Cat 2,8,132948,Alexander,Woods,,+13:17,,400,392.5,
Men 40-54 Cat 2,9,147280,Wilson,Beltran,Action Bikes and Outdoor,+14:03,,400,400,
Men 40-54 Cat 2,10,350971,Glenn,Achescan,,+15:32,,400,407.5,
Men 40-54 Cat 2,11,218480,Dexter,Tinapay,,+16:57,657933,400,415,
Men 40-54 Cat 2,12,108014,Jose,Moreno,,+17:35,,400,422.5,
Men 40-54 Cat 2,13,350972,Joseph,Politano,Team Cupsaw,+19:35,658809,400,430,
Men 40-54 Cat 2,14,176508,Mike,Moskowitz,Team Cupsaw,+24:28,279175,400,437.5,
Men 40-54 Cat 2,15,218286,Rob,Dunn,,+31:33,,400,445,
Men 40-54 Cat 2,16,350973,Elias,Perez elias perez,,+103:58,,400,452.5,
Men 40-54 Cat 3,1,193882,Cleberson,Alexandre,Lesstalkmoride,30:47:00,,,,
Men 40-54 Cat 3,2,218445,Tony,Podias,,55,,,,
Men 40-54 Cat 3,3,18868,Luis,Gonzales,,56,,,,
Men 40-54 Cat 3,DNF,204520,Timothy,Hu,,,,,,
Men 55+ Cat 1,1,2580,David,Kahl,Team ProPower,1:25:25,18414,400,360,
Men 55+ Cat 1,2,115558,Ken,Welch,Bryans Bikes,+6:31,37650,400,373.33333333333,
Men 55+ Cat 1,3,147332,Kirt,Mills,MTBNJ.com - Halters - JORBA,+11:28,314660,400,386.66666666667,
Men 55+ Cat 1,4,93727,Frank,Ferrarese,Rockland Development,+21:06,11504,400,400,
Men 55+ Cat 1,5,147339,Edward,Grano,Rare Disease Cycling,+22:48,,400,413.33333333333,
Men 55+ Cat 1,7,306342,Marco,Kind,,+28:22,761202,400,426.66666666667,
Men 55+ Cat 2,1,229139,Sammy,Sujak,,1:22:11,360856,450,405,
Men 55+ Cat 2,2,176565,James,German,Quality Maintenance SVC Inc./ Orange County Snowboard ski and bike,+8:01,578283,450,420,
Men 55+ Cat 2,3,2607,Fafar,Bayat,,+13:32,217865,450,435,
Men 55+ Cat 2,4,81229,Craig,Bradley,DSB Cycling,+13:44,109895,450,450,
Men 55+ Cat 2,5,147289,Mark,Blasch,Hart's Cyclery,+29:26,491664,450,465,
Men 55+ Cat 2,6,25213,Craig,Rotile,Finkraft Cycling Team,+45:17,302367,450,480,
Men 55+ Cat 3,1,350975,Lito,Pacifico,,29:42:00,,,,
Men 55+ Cat 3,2,350976,Thomas,Fontana,Marty's Reliable Cycle,+2:31,,,,
Men 55+ Cat 3,3,103238,Tim,Barnes,,+3:12,,,,
Men 55+ Cat 3,4,350977,Paul,Pakalnietis,Don Bosco Mountain Biking,+6:26,,,,
Men 55+ Cat 3,5,228467,Robert,Quinn,Highlands Composite Racing Team,+10:28,,,,
Men 65+ Cat 1/2/3,1,83546,Jeffrey,Stark,,30:52:00,541721,,,
Men 65+ Cat 1/2/3,2,350984,Armen,Tekerian,,+9:18,,,,
Men 65+ Cat 1/2/3,3,194969,Thomas,Stanowski,Wyckoff Cycles,+11:11,212761,,,
Men E-Bike Cat 1/2/3,1,15063,Michael,Whitaker,,1:20:40,,,,
Men Fat Bike Cat 1/2/3,1,66275,Charles,Erndl,Erndlit Racing,1:34:43,10934,,,
Men Fat Bike Cat 1/2/3,2,299435,Jaime,Giraldo,Specialized Glass  Co. Cycling Team,+3:33,751566,,,
Men Fat Bike Cat 1/2/3,3,192576,Dennis,Grosch,Hilltop Bikes,+14:44,131440,,,
Men Pro / Cat 1,1,193918,Ned,Broersma,Donovan Racing,1:16:49,606948,200,180,
Men Pro / Cat 1,2,528,Gregg,Galletta,,+1:42,97363,200,188.33333333333,
Men Pro / Cat 1,3,176469,Nicholas,Videen,Rare Disease Cycling / Keswick Cycle,+2:23,575777,200,196.66666666667,
Men Pro / Cat 1,4,87744,Adam,Thistle,Pro Pedals Bike Shop,+4:26,375344,200,205,
Men Pro / Cat 1,5,8700,Joe,Johnston,,+6:03,18087,200,213.33333333333,
Men Pro / Cat 1,6,114632,Scott,Molnar,Cutters Bike Shop Bethlehem,+13:31,471002,200,221.66666666667,
Men Singlespeed Cat 1/2/3,1,77688,Ray,Hyland,,1:14:52,330268,,,
Men Singlespeed Cat 1/2/3,2,176450,Mark,Gundlach,DFL,6,354688,,,
Women 10-14 Cat 3,1,270972,Toni,Politano,HCRT,29:23:00,658930,,,
Women 15-18 Cat 3,2,271053,Sofia,Mason,HCRT,+6:07,,,,
Women 15-18 Cat 3,3,350982,Zoe,Woods,,+9:56,,,,
Women 19-39 Cat 2,1,254011,Rachael,Everett,,1:40:41,657947,,,
Women 40+ Cat 1,1,218471,Melissa,Majka,Cycle Craft / Bulldogs,1:39:56,246791,,,
Women 40+ Cat 1,2,46130,Jane,Pearson,Cannondale,+6:10,212760,,,
Women 40+ Cat 2,1,236297,Alecia,Mcclintock,Team Solutions Cycling,1:34:55,649232,,,
Women 40+ Cat 2,2,300786,Teri,Mcwilliams,Black Bear cycling,+65:35,656173,,,
Women 40+ Cat 3,1,350978,Julie,Balay,JLB NUTRITION,32:39:00,416082,,,
Women E-Bike Cat 1/2/3,1,5261,Shane,Ferro,CRCA / ToBeDetermined,1:26:12,277407,,,
Women Pro / Cat 1,1,34903,Lucia,Deng,CRCA/To Be Determined,2:01:39,329258,,,
Women Pro / Cat 1,2,82383,Andrea,Archer,Gambit Racing p/b Sleepy Hollow Bikes,+30:23,408541,,,
