Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - 3/4,26,90,324.32015873016,
New Belgium Mass Ave Criterium,2011-08-13,Men - 3,18,30,344.18615555556,
Mooresville ,2012-04-15,Cat 3/4,20,33,398.33885,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,22,41,355.40942768901,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,37,43,414.11474019109,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,44,44,400.40031818182,
McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,20,31,372.9964717865,
Tour d'Burg,2012-06-24,Men Cat 3  ,16,20,412.42443859426,
Tour d'Burg,2012-06-24,Men Master  35-39,3,9,344.0205,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,67,73,379.77925525911,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,36,102,334.62186928105,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,52,58,416.30312816092,
Milford Criterium,2012-07-29,Men CAT 3  ,31,35,425.61822346242,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,18,29,344.12172727273,
Lionheart Grand Prix ,2012-08-4,Men 3  ,9,25,328.60283435663,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,33,53,356.92569230769,
Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,15,24,378.52027777778,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,DNF,54,307.6455,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,17,26,389.23615128701,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,31,34,388.38017884428,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,46,46,415.16234518025,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,40,44,400.16564914199,
Spring Tune-Up Road Race,2013-05-5,Men Cat 3,17,26,428.24766666667,
McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,13,24,359.065,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,29,71,329.0596,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,22,61,324.65787078745,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,24,69,318.57571078431,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,64,85,447.84253333333,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,38,49,414.88102272727,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,15,28,378.42080835641,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,22,107,340.51987280702,
Parkview Cycling Festival,2013-07-14,Men Cat 3/4 Open,11,21,396.225,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,24,29,426.69461538462,
Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,17,23,379.58734848485,
Lionheart Grand Prix,2013-08-10,Men 3 Open,1,29,309.978,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,12,39,343.93674049708,
Birmingham Bike Festival,2013-08-25,Men CAT 3,18,35,380.19944444444,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,40,65,389.86827586207,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,47,78,377.64786752137,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,24,33,432.86367392673,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,18,33,409.05772396255,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,47,55,376.36844444444,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,22,35,410.3202,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,9,26,364.03627272727,
TourdBurg,2014-06-15,Men Cat 3  ,17,35,386.58,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,37,60,346.15544444444,
Tour de Grandview,2014-06-27,Men Cat 3  ,32,41,441.2007254902,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,37,83,410.79753030303,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,22,45,416.24248148148,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,36,84,385.60423232323,
 Ohio State Road Race Championship,2014-07-19,Men 3,DNF,32,487.99516666667,
 Ohio State Road Race Championship,2014-07-19,Men Masters 35-39,2,4,,
New Albany Criterium-NAC,2014-07-27,Men 3/4,15,36,387.06932352941,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,11,29,359.63671428571,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,25,35,396.24641666667,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,17,24,414.56918181818,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,90,90,390.09966666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,85,92,385.90361594203,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,54,56,465.61014880952,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,54,58,482.25311111111,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,36,47,413.78882231771,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,8,34,344.31265625,
Tour de Xenia,2015-05-31,Men Cat 3,14,19,430.95037037037,
Tour de Xenia,2015-05-31,Men Masters 35-39,4,4,,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,36,48,418.31633333333,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,15,22,407.76944444444,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 35-44 CAT 2/3/4/5,6,8,375.58075,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,48,72,450.96435,
Madeira Criterium,2015-06-28,Men  Cat 3/4,26,47,421.09094736842,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,85,106,470.15797435897,
New Albany Criterium,2015-07-26,Men Cat 3/4,9,36,368.56716666667,
OSRS Spring Valley Road Race,2016-05-1,Men Master 35-39 Cat 3/4/5,4,4,,
Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,14,22,406.8896,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,18,42,373.49425017361,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,7,17,407.30014427901,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,36,46,404.98879451567,
Galion CritFest,2016-06-11,Men  Cat 3/4,10,25,402.13866666667,
Tour de Grandview,2016-06-17,Men  Cat 3,39,46,483.65068032855,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,28,33,487.77126666667,
Twilight Dash For Cash,2016-06-24,Men MASTERS 35-44 CAT 2/3/4/5,7,11,373.82853333333,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,67,80,478.57430555556,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,80,115,482.03167333333,
The Newmark Center Classic,2017-05-28,Men 40+ Masters,11,20,426.27209183239,
Tour de Grandview,2017-06-16,Men 40+ Cat 3/4,9,18,428.965,
Newmark Crit,2017-09-3,Men Master 40-49 Mens Masters 40+,7,10,444.221,
Master's RR Champs @ Lynchburg,2019-06-15,Men 40-44 Masters,4,6,,
Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,14,18,430.19072916667,
The Newmark Center Classic,2021-05-30,Men 40+ Masters,12,17,369.6875,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,50,59,428.69298362011,
The Newmark Center Classic,2022-05-29,Men 40+ Masters,14,20,377.99746183334,
Whiskey City Challenge,2022-07-16,Men 40+ Masters,10,15,344.36922424933,
Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,7,19,362.16131473722,
Newmark Center Classic,2023-05-28,Men 40+ Masters,DNF,51,459.3635185859,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,10,40,292.95597936633,
Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,5,26,338.52589958664,
Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,7,21,366.92681474288,
Hyde Park Blast Criterium,2023-06-24,Men Masters,22,31,387.10468120446,
Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,7,24,344.38759016329,
Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,DNF,17,381.53437921733,
Schoolyard Rumble,2023-07-30,Men Cat 3 | Masters 40+ 1/2/3,10,16,350.04084525691,
