Race Name,Race Date,Category Name,Place,Total Racers,Points
Pickle Juice Race Series - #2,2020-07-11,Men 5,7,25,458.44473697917,
Pottstown Bike Race,2020-08-2,Men Cat5,1,35,400.78868251591,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,DNP,71,,
NY Capital Region Road Race,2021-07-10,Men 3/4,16,38,311.25,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate B,DNF,7,467.79949874687,
NY Capital Region Road Race,2022-07-16,Men 3/4,13,28,404.63116676945,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,DNF,73,487.29174756892,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,15,52,414.73647409551,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,DNF,43,463.15789473684,
Todd Stadium Criterium,2023-02-19,Men Cat 4,3,28,371.7673063319,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,5,46,331.53052063895,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,DNF,35,511.63417548559,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,3,32,346.03867659591,
Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,5,28,316.64465491845,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,4,39,323.92653921463,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,DNF,26,438.68563394298,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,25,71,307.14186515817,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,26,96,232.03125,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,28,78,238.46153846154,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,61,89,380.02884655591,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,27,78,370.92210488871,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,1,57,322.96755699163,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,17,68,408.43885406033,
