Race Name,Race Date,Category Name,Place,Total Racers,Points
Marion Classic,2011-07-2,Men - Pro/1/2/3,37,58,241.31666888706,
Indy Criterium,2011-07-23,Men - 3/4,36,90,351.77055555556,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,23,28,326.3457833613,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,41,44,370.40012878788,
Lakewood Criterium,2012-07-28,Men Cat 3  ,11,20,344.2,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,20,26,404.84826475227,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,47,57,428.46115384615,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,DNF,29,451.93671666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,48,55,433.03724,
River City Bicycle Classic,2013-06-8,Men Cat 3,23,33,380.7210625,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,65,107,415.61842982456,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,19,35,418.15833333333,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,18,28,425.08854166667,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,11,20,407.71691796194,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,11,20,407.71691796194,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,43,83,433.39259090909,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,46,84,413.24114141414,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,43,64,455.90538666667,
Eagle Township Criterium,2014-08-24,Men  3/4,6,10,430.56320138127,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,20,47,386.45912215909,
Race of the West - Crit,2016-02-7,Men Cat 3,18,18,448.52446296296,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,DNF,18,,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,13,18,426.03576143353,
2017 Time Trial Fl State Championships ,2017-04-9,Men 35-39 Masters 1/2/3,3,3,,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,15,16,435.18335416667,
FL State TT Championships,2019-04-7,Men 40-44 Masters 1/2/3,3,3,,
Orlando Airport Time Trial,2019-06-25,Men Fixed Gear,1,2,,
