Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,46728,Evan,Bybee,MSU,,226469,250,281.97655689608,
Men CAT A Collegiate ,2,6646,Jason,Short,MSU,,168216,323.18994495173,298.64322356275,
Men CAT A Collegiate ,3,32601,Sean,Brown,MSU,,272798,366.73191136853,315.30989022941,
Men CAT A Collegiate ,4,32592,Gabriel,Baca,MSU,,331782,224.48309694042,331.97655689608,
Men CAT A Collegiate ,5,25779,Alexi,Martinez,MSU,,190569,209.03394651935,348.64322356275,
Men CAT A Collegiate ,6,11274,Shawn,Small,TX A&M,,310349,250,365.30989022941,
Men CAT A Collegiate ,7,45764,Kyle,Johnson,UT Austin,,165778,250,381.97655689608,
Men CAT A Collegiate ,DNF,27120,Danny,Robertson,MSU,,256071,240.53649793325,398.64322356275,
Men CAT B Collegiate ,1,38575,Benjamin,Baxter,TX A&M,,293459,358.1282925454,297.5,
Men CAT B Collegiate ,2,44960,Zack,Sutton,OSU,,303152,350,308,
Men CAT B Collegiate ,3,44996,Brian,Metz,OSU,,207781,350,318.5,
Men CAT B Collegiate ,4,44620,W,Andrew lechner,TX A&M,,166277,350,329,
Men CAT B Collegiate ,5,44706,Fidel,Goytia,MSU,,262609,350,339.5,
Men CAT B Collegiate ,6,48897,Alan,Tausend,TCU,,334498,350,350,
Men CAT B Collegiate ,7,48898,Ben,Silva,TX A&M,,301234,350,360.5,
Men CAT B Collegiate ,8,44666,Blake,Warden,UT Austin,,351234,350,371,
Men CAT B Collegiate ,9,44570,Mitchell,Sides,UT Austin,,349270,350,381.5,
Men CAT B Collegiate ,10,23100,Tyler,Elings,TCU,,301073,350,392,
Men CAT B Collegiate ,11,48900,Matthew,Sherman,TCU,,331522,350,402.5,
Men CAT B Collegiate ,DNF,48899,Austin,Throop,TX A&M,,290120,350,413,
Men CAT B Collegiate ,DNF,44675,Aldo,Curiel,MSU,,256588,350,413,
Men CAT C Collegiate ,1,44450,Robert,Ehrmann,TX A&M,,330288,450,382.5,
Men CAT C Collegiate ,2,44659,Marcus,Granberry,UT Austin,,309775,450,387.69230769231,
Men CAT C Collegiate ,3,44571,Tanner,Reynolds,UT Austin,,367755,450,392.88461538462,
Men CAT C Collegiate ,4,34586,Ryan,Ohl,U Ark,,342118,439.0625,398.07692307692,
Men CAT C Collegiate ,5,45502,John,Connolly,UT Austin,,355872,450,403.26923076923,
Men CAT C Collegiate ,6,48583,James,Minick,UNT,,308202,450,408.46153846154,
Men CAT C Collegiate ,7,20844,Kevin,Murphy,U Ark,,279580,407.25387678756,413.65384615385,
Men CAT C Collegiate ,8,48892,Zach,Stover,Baylor,,302071,450,418.84615384615,
Men CAT C Collegiate ,9,46845,Russell,Terry,TTU,,357643,450,424.03846153846,
Men CAT C Collegiate ,10,48589,Mark,Knight,Rice,,308997,450,429.23076923077,
Men CAT C Collegiate ,11,48894,Eric,Jalufka,TX A&M,,342180,450,434.42307692308,
Men CAT C Collegiate ,12,44570,Mitchell,Sides,UT Austin,,349270,450,439.61538461538,
Men CAT C Collegiate ,13,44437,Christopher,Roscoe,TX A&M,,340688,450,444.80769230769,
Men CAT C Collegiate ,14,44410,Mark,Mcgraw,TX A&M,,316322,450,450,
Men CAT C Collegiate ,15,48587,Thomas,Gilbert,TX A&M,,360664,450,455.19230769231,
Men CAT C Collegiate ,16,48588,Stephen,Johnson,TX A&M,,336998,450,460.38461538462,
Men CAT C Collegiate ,17,44568,Daniel,Burross,MSU,,366342,450,465.57692307692,
Men CAT C Collegiate ,18,48890,Binbin,Lu,TX A&M,,338748,450,470.76923076923,
Men CAT C Collegiate ,19,48893,Cale,Maupin,TX A&M,,283769,450,475.96153846154,
Men CAT C Collegiate ,20,48895,James,Gonzales,Baylor,,289948,450,481.15384615385,
Men CAT C Collegiate ,21,48594,Christian,Newton,UT Austin,,367809,450,486.34615384615,
Men CAT C Collegiate ,22,46832,Patrick,Shahan,TTU,,308561,450,491.53846153846,
Men CAT C Collegiate ,23,48891,Andrew,Stevens,OU,,338392,450,496.73076923077,
Men CAT C Collegiate ,24,48917,Andrew,Draper,OU,,294162,450,501.92307692308,
Men CAT C Collegiate ,25,48918,James,Aydemir,UT Austin,,335244,450,507.11538461538,
Men CAT C Collegiate ,26,48896,David,Dreier,Baylor,,330320,450,512.30769230769,
Men CAT C Collegiate ,27,48919,Spencer,Nolet,Baylor,,367409,450,517.5,
Men CAT D Collegiate ,1,48911,Eric,Dawson,UT Austin,,315944,500,425,
Men CAT D Collegiate ,2,48901,David,Barrett,UT Austin,,374528,500,431.81818181818,
Men CAT D Collegiate ,3,44596,Austin,Smith,MSU,,364838,500,438.63636363636,
Men CAT D Collegiate ,4,48902,Andrew,Nguyen,OU,,307493,500,445.45454545455,
Men CAT D Collegiate ,5,48920,Alexander,Hammend,OSU,,,500,452.27272727273,
Men CAT D Collegiate ,6,48903,Derek,Bass,U Ark,,370077,500,459.09090909091,
Men CAT D Collegiate ,7,48610,Eric,Tichansky,OU,,367723,500,465.90909090909,
Men CAT D Collegiate ,8,48921,Christian,Cramer,OU,,368798,500,472.72727272727,
Men CAT D Collegiate ,9,48909,Aaron,Carnefix,TX A&M,,367919,500,479.54545454545,
Men CAT D Collegiate ,10,48906,Steve,White,OU,,367632,500,534.09090909091,
Men CAT D Collegiate ,11,48908,Jonathan,Hyak,UT Austin,,374921,500,493.18181818182,
Men CAT D Collegiate ,12,48627,Jeremy,Osborn,TX A&M,,367738,500,500,
Men CAT D Collegiate ,13,48904,Sam,Schwaller,U Ark,,243638,500,506.81818181818,
Men CAT D Collegiate ,14,48922,Eduardo,Juarez,MSU,,357294,500,513.63636363636,
Men CAT D Collegiate ,15,48618,Tyler,Yamamoto,OU,,366112,500,520.45454545455,
Men CAT D Collegiate ,16,48923,John,Staskal,OSU,,,500,527.27272727273,
Men CAT D Collegiate ,17,48906,Steve,White,OU,,367632,500,534.09090909091,
Men CAT D Collegiate ,18,48910,Evan,Westbrook,U Ark,,368611,500,540.90909090909,
Men CAT D Collegiate ,19,48924,Trevor,Steward,OSU,,370451,500,547.72727272727,
Men CAT D Collegiate ,20,48622,Joshua,Wilborn,OU,,321110,500,554.54545454545,
Men CAT D Collegiate ,21,48905,Luke,Osborn,U Ark,,345678,500,561.36363636364,
Men CAT D Collegiate ,22,48907,Ernest,Marquez,UT Austin,,335254,500,568.18181818182,
Women CAT A Collegiate ,1,24225,Jessica,Prinner,MSU,,225342,,,
Women CAT A Collegiate ,2,6603,Loren,Eggenschwiler,MSU,,197758,,,
Women CAT A Collegiate ,3,44357,Ashley,Weaver,MSU,,334082,,,
Women CAT A Collegiate ,4,29026,Hannah,Calvert,UT Austin,,308722,,,
Women CAT B Collegiate ,1,48503,Kristen,Kjellberg,TX A&M,,274390,550,467.5,
Women CAT B Collegiate ,2,44796,Ashley,Hiatt,UT Austin,,339334,550,481.25,
Women CAT B Collegiate ,3,48574,Sarah,Snyder,Rice,,341186,550,495,
Women CAT B Collegiate ,4,48581,Kim,Aeschlimann,TX A&M,,322872,550,508.75,
Women CAT B Collegiate ,5,48578,Bailey,Hess,MSU,,275032,550,522.5,
Women CAT B Collegiate ,6,44799,Elizabeth,Lurz,ACU,,206473,550,536.25,
Women CAT B Collegiate ,7,48912,Nicole,Sharp,TX A&M,,359396,550,550,
Women CAT B Collegiate ,8,48914,Erin,Stokes,OU,,340134,550,563.75,
Women CAT B Collegiate ,9,48915,Erica,Shakal,OU,,332084,550,577.5,
Women CAT B Collegiate ,10,48913,Chelsea,Reedy,OU,,368833,550,591.25,
Women CAT B Collegiate ,11,48925,Caitlin,Hanisco,ACU,,375052,550,605,
Women CAT B Collegiate ,12,48916,Eva,Trammell,OU,,367385,550,618.75,
Women CAT B Collegiate ,13,48637,Cynthia,Centeno,TX A&M,,367858,550,632.5,
