Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2/3 Mstr 50+,12,21,413.48672474049,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 50 ,16,20,449.24035894316,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 3  ,17,25,330.38681122184,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,34,42,456.39271428571,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,8,29,276.42283333333,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,9,25,324.5563293528,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,17,46,323.91183058219,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,7,37,276.35466666667,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,36,44,364.90149848485,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,1,35,282.7525,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,10,31,351.36593333333,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,17,46,325.50913043478,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,11,54,287.4670617284,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,4,62,297.82817454042,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),4,49,347.77637091734,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),3,27,344.69897781495,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),5,34,319.668125,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,24,27,386.31141025641,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,3,21,305.07753333333,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,2,22,290.47534020028,
NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,23,24,398.8935,
NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,23,24,398.8935,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,10,28,318.4637965042,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,5,41,283.63013333333,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,8,28,304.68533333333,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,1,17,290.8275,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,DNF,32,339.26483333333,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,12,27,330.80602564103,
Carolina Cup,2013-09-8,Men Masters 45+  45+,15,40,310.79135,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,5,27,335.32665384615,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,19,33,406.74625685404,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,4,26,301.35833333333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,8,26,351.88363133747,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,45,80,337.52920232489,
Belmont Criterium,2014-04-13,Men Master  45+,12,37,316.58775,
Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,7,28,407.73944018826,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,3,53,306.82761538462,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,2,32,357.32933963698,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,16,24,332.29490909091,
C State Criterium Championships,2014-07-12,Men Masters 50-54,6,8,357.41666666667,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,8,11,425.45155529604,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,9,17,351.98,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,28,29,505.00570238095,
2015 Crossroads Classic,2015-07-31,Men Masters 50+,12,20,375.74156666667,
2015 Crossroads Classic,2015-08-1,Men Masters 50+,6,23,322.77354545455,
2015 Crossroads Classic,2015-08-2,Men Masters 50+,19,21,400.53613333333,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,2,37,340.81506556207,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,16,46,394.73830712323,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,29,56,482.89989195688,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,9,24,357.759,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,11,31,328.43638888889,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,9,24,357.759,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,11,31,328.43638888889,
Foothills Cup - RR,2016-04-16,Men 40+ Master,18,27,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,33,90,380.96793333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,47,66,434.25071428571,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  40+,23,26,446.73373360005,
MAC Racing Series,2018-08-25,Cat 3/4,16,19,499.11688888889,
MAC Racing Series,2018-08-25,40+ Masters,3,10,355.7821,
Carolina Cup,2018-09-9,Men Masters 40+ Pro/Cat Open,17,19,426.71992592593,
Carolina Cup,2018-09-9,Men Masters 50+ Pro/Cat Open,8,21,402.91716069493,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,12,47,388.10061867939,
