Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,15,51,337.62845800211,
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,8,54,444.44444444444,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,22,51,488.44347826087,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,11,28,387.49416666667,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,3,49,425.57766666667,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,8,48,436.43938860846,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,14,27,361.98,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,26,56,353.5133454219,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,10,14,443.29730560922,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,23,29,429.92942857143,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,16,51,389.0968,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,4,27,392.52558422889,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,12,23,504.61430202475,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,36,59,469.40634741436,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,11,29,382.20619047619,
Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,8,25,448.41107013944,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,24,68,429.99434312728,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,20,36,467.17748412708,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,37,81,459.96460784314,
Cal Aggie Criterium,2015-01-31,Men Cat 4,8,66,373.758,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,1,18,352.09867503887,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,3,17,385.4432,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,DNF,26,543.73800000509,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,11,28,464.44467873536,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,2,28,373.68128025024,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,6,25,443.30604761905,
Madera County Stage Race - GC,2015-03-8, Men Cat 4,1,13,380.26716941889,
Land Park Criterium,2015-03-14,Men Cat 4,30,50,472.91904347826,
 Bariani Road Race,2015-03-15,Men Cat 4,6,74,398.50438194444,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT B,5,13,444.33664022629,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT B,7,14,447.36175291742,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,11,89,342.21063374373,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,32,77,431.51837459784,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,34,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,9,62,364.59648087429,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,7,23,425.44528882576,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat B,15,20,491.5519684121,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT B,6,11,483.75,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT B,2,6,410.869,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,11,32,,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,8,27,433.32325925926,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,42,46,460.28047619048,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate A,16,19,397.733,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,14,18,397.5865625,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate A,DNF,15,431.28231107823,
