First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Long,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,23,56,322.87117283951,
Pete,Baker,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,18,49,345.16921497319,
James,Weir,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,25,49,373.665,
Geoff,Cooper,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,7,29,349.25384765441,
Geoff,Cooper,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,10,21,411.11704706469,
Wiley,Melton,Colorado Junior Challenge - Road Race,2015-08-16,Men JM 15-16,12,24,446.57148611111,
Wiley,Melton,Colorado Junior Challenge - Crit,2015-08-15,Men JM 15-16,14,23,455.41596969697,
Wiley,Melton,Colorado Junior Challenge - TT,2015-08-15,Men JM 15-16,19,23,522.75503030303,
Wiley,Melton,Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,30,56,483.80081410256,
Wiley,Melton,Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 15-16,9,21,449.79666666667,
Wiley,Melton,ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 15-16,8,17,475.43009016662,
Wiley,Melton,Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,13,40,466.9186393548,
Wiley,Melton,Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men JM 15-16,4,9,501.1005,
Wiley,Melton,Salida 3 Day Classic - RR,2015-07-19,Men JM 15-16,8,16,498.94698227051,
Wiley,Melton,Salida 3 Day Classic - Crit,2015-07-18,Men JM 15-16,8,16,497.47110727051,
Wiley,Melton,Salida 3 Day Classic - TT,2015-07-17,Men JM 15-16,2,10,451.89641461477,
Ryan,Stowers,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,45,58,657.61202773574,
Wiley,Melton,Boulder Stage Race - GC,2015-06-28,Men JM 15-16,3,4,,
Wiley,Melton,Boulder Stage Race - HC,2015-06-28, Men JM 15-16,3,5,,
Ryan,Stowers,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,29,60,546.17432272315,
Wiley,Melton,Boulder Stage Race - RR,2015-06-27,Men JM 15-16,3,6,473.19355324085,
Wiley,Melton,Boulder Stage Race - TT,2015-06-26,Men JM 15-16,2,6,477.21605273103,
Ryan,Stowers,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,28,59,542.90364583333,
Wiley,Melton,Ridge at 38 Criterium,2015-06-7,Men SM 4,48,65,538.5624739047,
Wiley,Melton,City Park Crit,2015-05-30,Men JM 15-16,3,8,437.48821113146,
Christian,Smith,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,9,18,344.17027063144,
Brent,Olson,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,15,31,403.71551304383,
William,Manning,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,17,31,412.48976522793,
Wiley,Melton,Haystack Mountain Time Trial,2015-05-23,Men JM 15-16,2,12,454.88338684431,
Kenneth,A lang,Haystack Mountain Time Trial,2015-05-23,Men JM 15-16,5,12,472.89509872289,
Jared,Scott,Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,1,9,488.39,
Nathan,Pawlak,Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,3,9,543.8305,
Ryan,Stowers,Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,4,9,568.83525,
Mateo,Gallegos,Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,6,9,618.84475,
Eric,Long,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,11,16,343.58537607339,
James,Howe,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,12,16,352.41226799947,
Kim,Workman,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,1,39,305.59483333333,
Steve,Murphy,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,2,39,314.60563157895,
Geoff,Cooper,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,5,39,341.63802631579,
Bruce,Dickinson,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,10,39,386.69201754386,
Jeff,Hammond,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,15,39,431.74600877193,
Jeffrey,Brown,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,26,39,530.86478947368,
Dana,Becker,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,35,39,611.96197368421,
Riley,Cotton,Haystack Mountain Time Trial,2015-05-23,Men JM 11-12,1,11,522.7753093093,
Miguel,Gallegos,Haystack Mountain Time Trial,2015-05-23,Men JM 11-12,6,11,649.91077665338,
Adam,Mentzell,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,8,36,384.29208442341,
Vince,Hooper,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,17,36,438.0531062588,
Jim,Reagan,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,22,36,467.9203406118,
Laurie,Fritts,Haystack Mountain Time Trial,2015-05-23,Women SW 4,15,21,534.13326666667,
Pano,Garry,Haystack Mountain Time Trial,2015-05-23,Men JM 17-18,6,11,416.57,
John,Ooyen,Haystack Mountain Time Trial,2015-05-23,Men MM 70+,10,11,807.69620635511,
James,Howe,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,34,48,383.75555555556,
Matt,Duncan,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,35,48,387.86759259259,
Robert,Jacobs,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,3,36,301.1008125,
Brad,Thomas,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,25,36,398.96025,
Jason,Russell,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,26,36,403.40840625,
Aaron,Pilling,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,36,36,430.09734375,
Kenneth,A lang,Superior Morgul - Road Race,2015-05-17,Men JM 15-16,2,11,441.4248,
Wiley,Melton,Superior Morgul - Road Race,2015-05-17,Men JM 15-16,6,11,525.28,
Miles,Ross,Superior Morgul - Road Race,2015-05-17,Men JM 15-16,9,11,588.1714,
Riley,Cotton,Superior Morgul - Road Race,2015-05-17,Men JM 11-12,2,9,598.90857397772,
Jared,Scott,Superior Morgul - Road Race,2015-05-17,Men JM 13-14,1,13,480.28966666667,
Nathan,Pawlak,Superior Morgul - Road Race,2015-05-17,Men JM 13-14,2,13,500.24138888889,
Ryan,Stowers,Superior Morgul - Road Race,2015-05-17,Men JM 13-14,4,13,540.14483333333,
Oliver,Hart,Superior Morgul - Road Race,2015-05-17,Men JM 13-14,7,13,600,
Chris,Beaudin,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,6,31,314.75066666667,
James,Weir,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,11,31,335.94533333333,
Eric,Long,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,16,31,357.14,
Pete,Baker,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,29,31,412.24613333333,
Steve,Kurland,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,30,31,416.48506666667,
Kim,Workman,Superior Morgul - Road Race,2015-05-17,Men MM 60+,2,26,313.67747222222,
Geoff,Cooper,Superior Morgul - Road Race,2015-05-17,Men MM 60+,8,26,382.62430555556,
Steve,Murphy,Superior Morgul - Road Race,2015-05-17,Men MM 60+,10,26,405.60658333333,
Bruce,Dickinson,Superior Morgul - Road Race,2015-05-17,Men MM 60+,12,26,428.58886111111,
Jeff,Hammond,Superior Morgul - Road Race,2015-05-17,Men MM 60+,17,26,486.04455555556,
Jeffrey,Brown,Superior Morgul - Road Race,2015-05-17,Men MM 60+,24,26,566.48252777778,
Joshua,Maximon,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,44,46,493.04788888889,
Stuart,Mann,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,1,32,342.36583333333,
Gary,W dorris,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,9,32,392.97338888889,
Adam,Mentzell,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,13,32,418.27716666667,
Vince,Hooper,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,23,32,481.53661111111,
Jim,Reagan,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,30,32,538.47011111111,
Pano,Garry,Superior Morgul - Road Race,2015-05-17,Men JM 17-18,2,6,422.88033333333,
John,Ooyen,Superior Morgul - Road Race,2015-05-17,Men MM 70+,1,1,,
Matt,Duncan,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,36,49,391.97817080561,
Kenneth,A lang,Superior Morgul - Circuit,2015-05-16,Men JM 15-16,4,10,482.815,
Wiley,Melton,Superior Morgul - Circuit,2015-05-16,Men JM 15-16,5,10,496.9725,
Robert,Jacobs,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,5,28,326.89355555556,
Aaron,Pilling,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,19,28,394.37402777778,
Maciej,Przewozny,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,27,28,441.09127777778,
Chris,Beaudin,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,3,37,297.7061317402,
James,Weir,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,15,37,345.33592218137,
Eric,Long,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,17,37,353.27422058824,
Steve,Kurland,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,30,37,408.58623529412,
Steve,Murphy,Superior Morgul - Circuit,2015-05-16,Men MM 60+,6,29,373.75288333322,
Kim,Workman,Superior Morgul - Circuit,2015-05-16,Men MM 60+,7,29,382.90385999987,
Bruce,Dickinson,Superior Morgul - Circuit,2015-05-16,Men MM 60+,9,29,401.20581333316,
Geoff,Cooper,Superior Morgul - Circuit,2015-05-16,Men MM 60+,13,29,437.80971999974,
Jeff,Hammond,Superior Morgul - Circuit,2015-05-16,Men MM 60+,15,29,456.11167333303,
Jeffrey,Brown,Superior Morgul - Circuit,2015-05-16,Men MM 60+,18,29,483.56460333297,
Mark,Flolid,Superior Morgul - Circuit,2015-05-16,Men MM 60+,26,29,556.77241666613,
Jeff,Lee,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,4,43,368.101275,
William,Manning,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,22,43,442.426925,
Miller,Schuck,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,40,43,493.74701666667,
Stuart,Mann,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,13,37,416.29036708238,
Adam,Mentzell,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,19,37,438.76609058024,
Vince,Hooper,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,24,37,462.56391546033,
Larry,S hirshland,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,26,37,481.07333481151,
Jim,Reagan,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,31,37,507.51536245605,
Pano,Garry,Superior Morgul - Circuit,2015-05-16,Men JM 17-18,2,6,,
John,Ooyen,Superior Morgul - TT,2015-05-15,Men MM 70+,3,3,,
Kenneth,A lang,Superior Morgul - TT,2015-05-15,Men JM 15-16,4,8,536.04697063072,
Wiley,Melton,Superior Morgul - TT,2015-05-15,Men JM 15-16,5,8,566.19,
Miles,Ross,Superior Morgul - TT,2015-05-15,Men JM 15-16,6,8,596.33302936928,
Riley,Cotton,Superior Morgul - TT,2015-05-15,Men JM 15-16,8,8,656.61908810783,
Robert,Jacobs,Superior Morgul - TT,2015-05-15,Men MM 40+ 3,7,20,335.18721078493,
Maciej,Przewozny,Superior Morgul - TT,2015-05-15,Men MM 40+ 3,13,20,377.73925490319,
Aaron,Pilling,Superior Morgul - TT,2015-05-15,Men MM 40+ 3,17,20,406.10728431537,
Chris,Beaudin,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,11,28,311.32541383824,
Eric,Long,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,17,28,337.19823326208,
James,Weir,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,21,28,354.44677954464,
Steve,Kurland,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,26,28,376.00746239784,
Kim,Workman,Superior Morgul - TT,2015-05-15,Men MM 60+,2,26,324.66286016072,
Steve,Murphy,Superior Morgul - TT,2015-05-15,Men MM 60+,4,26,347.21503792992,
Geoff,Cooper,Superior Morgul - TT,2015-05-15,Men MM 60+,8,26,392.31939346833,
Jeff,Hammond,Superior Morgul - TT,2015-05-15,Men MM 60+,14,26,459.97592677594,
Jeffrey,Brown,Superior Morgul - TT,2015-05-15,Men MM 60+,23,26,561.46072673736,
Adam,Mentzell,Superior Morgul - TT,2015-05-15,Men MM 50+ 4,7,30,392.82311562184,
Vince,Hooper,Superior Morgul - TT,2015-05-15,Men MM 50+ 4,17,30,456.35298715313,
Jim,Reagan,Superior Morgul - TT,2015-05-15,Men MM 50+ 4,19,30,469.05896145939,
Wiley,Melton,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 15-16,3,11,433.5929,
Ryan,Stowers,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 13-14,5,10,578.91659742739,
Kim,Workman,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,9,18,426.56116436907,
Brent,Olson,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,21,43,446.99363970155,
Vince,Hooper,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,31,43,497.20737551082,
Brad,Thomas,The Koppenberg,2015-05-2,Men MM 40+ 3,13,49,340.834,
Maciej,Przewozny,The Koppenberg,2015-05-2,Men MM 40+ 3,23,49,372.04833333333,
Christian,Smith,The Koppenberg,2015-05-2,Men MM 40+ 3,38,49,411.77566666667,
Wiley,Melton,The Koppenberg,2015-05-2,Men JM 15-16,3,11,488.5831,
Kenneth,A lang,The Koppenberg,2015-05-2,Men JM 15-16,4,11,503.73873333333,
Miles,Ross,The Koppenberg,2015-05-2,Men JM 15-16,5,11,518.89436666667,
Riley,Cotton,The Koppenberg,2015-05-2,Men JM 11-12,1,9,537.099,
Jared,Scott,The Koppenberg,2015-05-2,Men JM 13-14,1,12,468.7295047619,
Ryan,Stowers,The Koppenberg,2015-05-2,Men JM 13-14,4,12,534.36475238095,
Andrew,Charlet,The Koppenberg,2015-05-2,Men JM 13-14,10,12,665.63524761905,
James,Howe,The Koppenberg,2015-05-2,Men MM 50+ 1-23,18,26,404.08235,
Chris,Beaudin,The Koppenberg,2015-05-2,Men MM 50+ 1-23,24,26,438.4626,
Kim,Workman,The Koppenberg,2015-05-2,Men MM 60+,5,17,381.69855384113,
Jeff,Lee,The Koppenberg,2015-05-2,Men MM 40+ 4,9,66,378.63116745242,
William,Manning,The Koppenberg,2015-05-2,Men MM 40+ 4,12,66,387.23466732835,
Brent,Olson,The Koppenberg,2015-05-2,Men MM 40+ 4,27,66,430.25216670802,
Miller,Schuck,The Koppenberg,2015-05-2,Men MM 40+ 4,53,66,504.81583229945,
Joshua,Maximon,The Koppenberg,2015-05-2,Men MM 40+ 4,59,66,513.41933217538,
Brian,Nicolaus,The Koppenberg,2015-05-2,Men MM 40+ 4,66,66,513.41933217538,
Adam,Mentzell,The Koppenberg,2015-05-2,Men MM 50+ 4,4,36,365.29460079816,
Jim,Reagan,The Koppenberg,2015-05-2,Men MM 50+ 4,9,36,395.18881421419,
Robert,Andrew,The Koppenberg,2015-05-2,Men MM 50+ 4,21,36,443.01955567982,
Stuart,Mann,The Koppenberg,2015-05-2,Men MM 50+ 4,35,36,533.21466815788,
Pano,Garry,The Koppenberg,2015-05-2,Men JM 17-18,2,8,438.28288779716,
Matt,Duncan,Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,15,43,318.69275125532,
Maciej,Przewozny,Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,13,27,378.5666346232,
Wiley,Melton,Denver Federal Center Classic,2015-04-19,Men JM 15-16,4,8,526.19737801346,
Ryan,Stowers,Denver Federal Center Classic,2015-04-19,Men JM 13-14,2,5,,
Kim,Workman,Denver Federal Center Classic,2015-04-19,Men MM 60+,3,15,399.72377777778,
Jeff,Lee,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,5,46,366.49031248176,
William,Manning,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,6,46,372.17952386346,
Joshua,Maximon,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,8,46,383.55794662685,
Brent,Olson,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,43,46,502.04195757607,
Stuart,Mann,Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,9,26,425.0096257065,
Robert,Andrew,Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,18,26,494.19201264625,
Jim,Reagan,Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,25,26,548.00053582161,
Pano,Garry,Denver Federal Center Classic,2015-04-19,Men JM 17-18,4,6,474.13,
Brian,Nicolaus,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,6,81,352.66949176955,
Joshua,Maximon,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,9,81,359.51214609054,
William,Manning,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,58,81,458.95872222222,
Ruth,Alexander,Boulder Roubaix Road Race,2015-04-11,Women MW 50+,15,16,665.18675948713,
Brad,Thomas,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,10,66,326.40711032371,
David,Bertino,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,26,66,354.50162439973,
Maciej,Przewozny,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,27,66,358.12672299019,
Christian,Smith,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,49,66,397.09653283757,
Alex,Dorgan,Boulder Roubaix Road Race,2015-04-11,Men SM 4,35,76,424.33908839993,
Jared,Scott,Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,3,14,529.27452380952,
Ryan,Stowers,Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,5,14,557.56471428571,
Riley,Cotton,Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,6,14,571.70980952381,
Chris,Beaudin,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,14,45,344.9446251929,
Steve,Kurland,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,34,45,444.05097164352,
Matt,Duncan,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,47,64,406.89645833333,
Stuart,Mann,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,2,43,359.32205774402,
Jim,Reagan,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,20,43,429.43998635228,
Gary,W dorris,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,29,43,464.49895065642,
Robert,Andrew,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,31,43,472.28983161289,
Lucas,Hartman,Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,4,13,601.25,
Pano,Garry,Boulder Roubaix Road Race,2015-04-11,Men JM 17-18,1,5,,
Kim,Workman,Boulder Roubaix Road Race,2015-04-11,Men MM 60+,4,30,333.13200064918,
Geoff,Cooper,Boulder Roubaix Road Race,2015-04-11,Men MM 60+,6,30,357.41366774863,
Jeff,Hammond,Boulder Roubaix Road Race,2015-04-11,Men MM 60+,14,30,454.54033614644,
John,Ooyen,Boulder Roubaix Road Race,2015-04-11,Men MM 70+,2,3,,
Miles,Ross,Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,5,16,452.00193363856,
Wiley,Melton,Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,7,16,482.86981712451,
Kenneth,A lang,Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,12,16,560.03952583937,
Matt,Duncan,Louisville Criterium,2015-04-4,Men SM P-12,64,65,383.53376190476,
Brad,Thomas,Louisville Criterium,2015-04-4,Men MM 40+ 3,7,51,324.00861360206,
Robert,Jacobs,Louisville Criterium,2015-04-4,Men MM 40+ 3,18,51,,
Christian,Smith,Louisville Criterium,2015-04-4,Men MM 40+ 3,29,51,,
David,Bertino,Louisville Criterium,2015-04-4,Men MM 40+ 3,34,51,,
Aaron,Pilling,Louisville Criterium,2015-04-4,Men MM 40+ 3,46,51,423.97392613208,
William,Manning,Louisville Criterium,2015-04-4,Men MM 40+ 4,4,56,365.11474110712,
Joshua,Maximon,Louisville Criterium,2015-04-4,Men MM 40+ 4,5,56,368.06287689433,
Jeff,Lee,Louisville Criterium,2015-04-4,Men MM 40+ 4,9,56,379.85542004314,
Brent,Olson,Louisville Criterium,2015-04-4,Men MM 40+ 4,32,56,432.9218642128,
Miller,Schuck,Louisville Criterium,2015-04-4,Men MM 40+ 4,43,56,480.09203680805,
Stuart,Mann,Louisville Criterium,2015-04-4,Men MM 50+ 4,5,39,375.74305411792,
Gary,W dorris,Louisville Criterium,2015-04-4,Men MM 50+ 4,8,39,397.12384135941,
Jim,Reagan,Louisville Criterium,2015-04-4,Men MM 50+ 4,18,39,461.2662030839,
Adam,Mentzell,Louisville Criterium,2015-04-4,Men MM 50+ 4,27,39,461.2662030839,
Robert,Andrew,Louisville Criterium,2015-04-4,Men MM 50+ 4,30,39,508.54729356916,
Pano,Garry,Louisville Criterium,2015-04-4,Men JM 17-18,2,3,,
Howard,Sklar,Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,19,22,582.94888888889,
Geoffrey,Nenninger,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,79,93,494.53691921396,
Brent,Olson,Tour de Murrieta - TT,2015-03-13,Men Cat 4,26,35,486.20464152846,
