Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,37472,Paul,Deninger,Velosport Iowa /American Equity,22:14.20,52064,,,
Men Cat 1/2/3,2,37473,Mariusz,Czarnomski,Mercy-Specialized,23:01.00,272490,,,
Men Cat 1/2/3,3,60788,Rob,Mckillip,New Pioneer Food Co-op,24:25.28,271939,,,
Men Cat 1/2/3/4/5 Breakaway,1,79732,Josh,Cramer,,26:49.88,379096,426.52759281342,417.36733612479,
Men Cat 1/2/3/4/5 Breakaway,2,80714,Andrew,Lidral,,28:02.41,400467,400,434.03400279146,
Men Cat 1/2/3/4/5 Breakaway,3,79722,Wesley,Hepker,,28:45.53,316204,564.69686093587,450.70066945812,
Men Cat 1/2/3/4/5 Breakaway,4,81731,John,Burge,HBA Racing Team,31:32.34,350792,400,467.36733612479,
Men Cat 1/2/3/4/5 Breakaway,5,81732,Joe,Pyle,,31:47.13,182852,400,484.03400279146,
Men Cat 1/2/3/4/5 Breakaway,6,81733,David,Farber,,34:36.95,432616,400,500.70066945812,
Men Cat 1/2/3/4/5 Juniors 10--18,1,81730,Isaac,Pyle,,42:37.73,,,,
Men Cat 1/2/3/4/5 Masters 40+,1,65574,Mark,Sorenson,Iowa City Cycling Club,22:53.38,224475,364.54903122273,302.70624946166,
Men Cat 1/2/3/4/5 Masters 40+,2,65577,Gregory,Duethman,Iowa City Cycling Club,22:53.91,52073,356.56247522429,314.27615021403,
Men Cat 1/2/3/4/5 Masters 40+,3,48197,Henning,Gerke,Iowa City Cycling Club,23:24.84,319496,327.6884887844,325.8460509664,
Men Cat 1/2/3/4/5 Masters 40+,4,163,John,Stonebarger,New Pioneer Food Co-op,23:48.88,120435,347.26349165297,337.41595171877,
Men Cat 1/2/3/4/5 Masters 40+,5,60049,Wayne,Fett,Goosetown Racing Club,24:21.63,195846,430.61,348.98585247114,
Men Cat 1/2/3/4/5 Masters 40+,6,69883,Tobin,Jacks,,25:24.16,348490,499.71752683335,360.55575322351,
Men Cat 1/2/3/4/5 Masters 40+,7,69904,Barry,Carter,Iowa City Cycling Club,25:50.23,223886,453.29560504717,372.12565397588,
Men Cat 1/2/3/4/5 Masters 40+,8,60791,Michael,Merulla,Iowa City Cycling Club,27:41.38,45682,537.56329657712,383.69555472825,
Men Cat 1/2/3/4/5 Masters 40+,9,80717,Todd,Papke,,27:59.28,268564,350,395.26545548062,
Men Cat 1/2/3/4/5 Masters 40+,10,81728,Matthew,Hartman,Goosetown Racing Club,28:42.48,118989,350,406.83535623299,
Men Cat 4/5,1,30411,Todd,Brown,HBA Racing Team,30:50.70,349680,,,
Men Cat 4/5,2,79734,James,Mulherin,Iowa City Cycling Club,34:50.09,401880,,,
Mixed Cat 1/2/3/4/5 Tandem,1,69879,Monika,Martin,Iowa City Cycling Club,26:15.53,291545,,,
Mixed Cat 1/2/3/4/5 Tandem,2,60048,Christopher,Martin,Mercy-Specialized,26:15.53,50430,,,
Women Cat 1/2/3/4 Masters 40+,1,60808,Tara,Coady,New Pioneer Food Co-op,28:32.06,354258,,,
Women Cat 4,1,13861,Sarah,Barber,HBA Racing Team,27:40.41,139667,,,
Women Cat 4,2,69896,Shauna,Dudleyjavoroski,,28:35.63,375087,,,
