Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,6,42,346.95250793651,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,43,48,465.61033333333,
Pace Bend Road Race,2013-02-24,Men Cat 4,12,54,373.17710288066,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,DNF,78,423.40906093743,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,59,78,395.91618344455,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,26,78,345.35125309307,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,27,44,435.837,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,18,44,388.7449181607,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,8,44,369.25248812492,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,23,42,422.62914340135,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,14,39,411.29321052632,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,DNF,53,496.18074074074,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,DNF,37,609.09122222222,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,40,41,594.66585833333,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,14,16,555.20628571429,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,32,37,521.85631652661,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,25,26,582.59490538194,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 30-34  CAT 3 M,26,34,499.90384615385,
CA DIRT MTB SERIES,2019-05-5,CLYDESDALE M 0-99,DNF,3,,
CA DIRT MTB SERIES,2019-05-25,CLYDESDALE M Jan-99,3,4,,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,65,66,520.45589646465,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,60,73,538.87042346408,
