Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2017-02-11,Men Collegiate B,4,22,379.57973958333,
Swamp Classic - TT,2017-02-11,Men Collegiate B,4,4,,
Swamp Classic - RR,2017-02-11,Men Collegiate B,6,22,435.85748148148,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate B,7,19,448.43375395322,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate B,6,21,422.47266666667,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate B,3,7,441.40106840416,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,10,26,452.47678333333,
Upstate Cycling Classic - TT,2017-03-4,Men Collegiate B,4,8,420.43973135173,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,9,30,425.02723618763,
Brevard College Criterium,2017-03-18,Men Collegiate B,8,30,414.93913000793,
Warren Wilson Criterium,2017-03-19,Men Collegiate B,17,24,494.13970601852,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate B,4,10,407.73544396857,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate B,5,19,434.28055288462,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate B,15,21,478.4748,
