Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,22,33,481.68791666667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,31,44,487.60447368421,
Park Circle Criterium,2015-04-28,Men CAT 4/5,41,52,505.11001282051,
Downtown Walterboro Criterium,2015-04-29,Men cat 4/5,15,18,504.09175925926,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 5,6,12,485.17765021071,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,18,30,487.56712965617,
HHC Rumble @ Roebling,2015-08-9,Men Cat 5,5,10,456.84033333333,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4/5,1,21,411.1339177113,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 35+,6,6,445.16466666667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,13,26,450,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,12,21,459.65501666667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,15,35,433.69584436655,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 35+ Masters 35+,2,3,,
Nestor Cup Race #5,2016-06-9,M Cat 4/5,20,26,527.55105555556,
Nestor Cup Race #3,2016-06-16,M Cat 4/5,7,21,439.79535963523,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,18,37,465.84013888889,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,13,28,451.78111904762,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 4/5,5,10,463.52564377107,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,17,23,493.96931818182,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 4/5,6,10,465.485,
Greenville Spring Series,2017-02-19,Men Cat 4,28,45,502.52012954681,
Nestor Cup Race #1,2017-04-18,Men Cat 4/5,5,20,433.21335418457,
The Rock Hill Criterium,2017-04-22,Men CAT 4,21,45,482.29580555556,
Caromont Criterium,2017-04-23,Men Cat 4,29,33,562.89534444444,
Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,2,16,391.59275,
Nestor Cup Race #2,2017-05-7,Cat 4/5,5,26,423.03238461538,
Nestor Cup Race #3,2017-05-18,M Cat 4/5,4,24,410.01418584571,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,DNF,19,539.05650714286,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,10,17,413.5088,
Race to the River,2018-04-29,Cat 2 M 19-39,11,13,392.08333333333,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Masters 35+ (1/2/3/4),6,9,405.4795,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,10,17,440.64364583333,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,26,38,511.40884615385,
The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 4,5,6,427.34354138873,
29th Annual Shake and Bake Classic,2019-03-3,Cat 2 M 40+,1,5,,
The Knot MTB Race,2019-03-24,Cat 2 M 40-99,DNF,1,,
Patriot Games,2020-06-28,Cat 2 Men 40-49,17,22,410.00519005722,
The Cane Creek Classic,2020-09-20,Cat 2 Men 40-49,8,13,386.3807266835,
2020 Stump Jump,2020-09-27,Cat 2 Men 40-49,6,25,325.47768731428,
Cane Creek Cup Series,2021-04-18,Cat 2 Men 40-49,9,10,388.71977042547,
