Race Name,Race Date,Category Name,Place,Total Racers,Points
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,DNF,27,546.0019280752,
Muskego Park Circuit Race,2021-05-8,Elite Category 5,9,30,471.15384615385,
Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,10,14,486.59618052879,
West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,10,34,371.76470588235,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,10,55,360,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,15,60,496.8,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,13,53,503.18181818182,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,17,65,503.68965517241,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,39,56,386.72791633153,
The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,17,28,443.32977768323,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,29,48,456.20729782711,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,28,44,442.42200549621,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,8,29,383.69786527057,
Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,13,28,409.41979311354,
Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,13,41,389.78538564928,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,13,28,427.79423801026,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,12,64,388.56623684152,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,55,61,448.07012833177,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,55,61,448.07012833177,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,57,91,401.76404686288,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,59,93,403.12617092445,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,28,43,379.30078111512,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,28,43,379.30078111512,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,21,147,271.340073592,
