Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Thater Memorial,2014-08-23,Women JUNIOR 11-12 ,1,2,,
Jamestown Classic,2014-10-13,Junior Girls 10-12,1,1,,
Chris Hinds Sunshine Criterium,2015-04-4,Men Junior  13-14,3,13,539.03955555556,
Tour of the Battenkill,2015-04-18,Women Junior  13-14,7,7,778.262,
Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 12-13,8,9,753.60774626568,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  9/14/15,3,12,504.38066666667,
Myles Standish State Forest Road Race,2015-05-9,JR 10-14,8,10,654.31358209459,
4th Annual CCNS Kermis,2015-05-15,10-14 Junior Race / CCAP Championship Race,15,26,622.41822222222,
Mystic Velo Criterium,2015-05-16,Women Junior  13-14,1,1,,
Keith Berger Memorial Criterium,2015-06-21,Women Open,26,27,635.81092307692,
Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,16,17,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 13-14 Juniors,7,7,694.10938402538,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 13-14 Juniors,7,7,716.72363004168,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 13-14,7,7,698.09365959124,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 13-14,7,7,698.09365959124,
Chris Thater Memorial,2015-08-22,Women Junior  13-14,3,3,,
Jamestown Classic,2015-10-12,Women Junior  13-14,1,2,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Girls 13-14,4,4,,
Keith Berger Memorial Criterium,2016-07-2,Women Junior  14-Dec,3,4,,
