First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Kelly,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 3,5,12,311.04195180282,
Ryan,Marshall,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4,8,15,433.09,
Kyle,Kelly,Pinellas Park Circuit Race,2013-03-17,Men Cat 3,3,27,287.11543589744,
Marc,Boults,Pinellas Park Circuit Race,2013-03-17,Men Cat 3,15,27,364.68405128205,
Patrick,Liebig,Pinellas Park Circuit Race,2013-03-17,Men Cat 5,8,28,458.80809336051,
Marc,Boults,Cigar City Brewing Criterium,2013-03-16,Men Cat 3,11,25,319.62520213746,
Kyle,Kelly,Cigar City Brewing Criterium,2013-03-16,Men Cat 3,24,25,400.51558455845,
Joe,Rose,Cigar City Brewing Criterium,2013-03-16,Men Cat 5,3,43,426.25603193549,
Kyle,Kelly,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,46,51,327.42063458765,
Marc,Boults,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,47,51,331.17131871258,
Simon,Weatherhead,Cigar City Brewing Criterium,2013-03-16,Men Cat 4/5 Master 35+,9,20,414.88555225987,
Ryan,Marshall,Orange Blossom Special - Crit,2013-03-10,Men Cat 4/5 Master 35+,4,17,407.8125,
Parrish,Clark,Orange Blossom Special - Crit,2013-03-10,Men Cat 4/5 Master 35+,10,17,458.4375,
John,Wilkinson,Orange Blossom Special - Crit,2013-03-10,Men Cat 4/5 Master 35+,11,17,466.875,
Joseph,Buckheit,Orange Blossom Special - Crit,2013-03-10,Men Cat 4/5 Master 35+,15,17,500.625,
Patrick,Liebig,Orange Blossom Special - Crit,2013-03-10,Men Cat 5,3,15,446.42857142857,
Marc,Boults,Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,9,34,342.4955,
Parrish,Clark,Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,26,34,433.31233333333,
Andrew,Holland,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,24,36,239.87911111111,
Michael,Robinson,Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,32,36,239.87911111111,
Patrick,Liebig,Orange Blossom Special - Circuit Race,2013-03-9,Cat 5,8,19,483.33333333333,
Andrew,Holland,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,25,37,246.67337705906,
Michael,Robinson,Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,34,37,246.67337705906,
Tim,Cranch,Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 60+,11,16,573.80474206349,
Raymond,Matthews,Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 60+,12,16,585.70711309524,
John,Wilkinson,Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,8,32,409.23452524038,
Ryan,Marshall,Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,10,32,418.29351963141,
Joseph,Buckheit,Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,16,32,454.52949719551,
Parrish,Clark,Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,23,32,483.97122896635,
Marc,Boults,Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,1,42,314.72293859649,
John,Wilkinson,Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,21,42,403.18615601504,
Michael,Robinson,Orange Blossom Special  - TT,2013-03-9,Men,5,62,196.875,
Parrish,Clark,Orange Blossom Special  - TT,2013-03-9,Men,26,62,393.75,
Andrew,Holland,Orange Blossom Special  - TT,2013-03-9,Men,33,62,459.375,
Patrick,Liebig,Orange Blossom Special  - TT,2013-03-9,Men,35,62,478.125,
John,Wilkinson,Orange Blossom Special  - TT,2013-03-9,Men,43,62,553.125,
Michael,Robinson,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,35,77,232.254,
Marc,Boults,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,21,23,426.7320411563,
Kyle,Kelly,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,1,26,370.72822797212,
John,Wilkinson,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,14,26,438.72166666667,
Andrew,Holland,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,18,47,222.52433333333,
Marc,Boults,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,18,27,413.92316679761,
Patrick,Liebig,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,15,29,521.1120414673,
Kyle,Kelly,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,1,27,345.71006944444,
John,Wilkinson,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,6,27,384.1509469697,
Andrew,Holland,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,29,50,244.83585195164,
Marc,Boults,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 3,10,18,372.33815545651,
Kyle,Kelly,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,2,14,367.1336147437,
John,Wilkinson,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,5,14,397.96264070518,
Andrew,Holland,Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,11,17,255.17383333333,
Michael,Robinson,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,36,81,224.69989583333,
Michael,Robinson,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,13,72,210.19183333333,
Michael,Robinson,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,27,91,206.01197842144,
Michael,Robinson,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,19,69,202.63646255729,
Michael,Robinson,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,65,66,291.31648484848,
Michael,Robinson,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,9,66,218.91771212121,
Patrick,Liebig,Race For Humanity - Crit,2013-02-10,Men Cat 5,15,23,520.45454545455,
Andrew,Holland,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,51,56,265.75230788854,
Marc,Boults,Race For Humanity - Crit,2013-02-10,Men Cat 4,1,28,381.73717948718,
Michael,Robinson,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,60,81,283.62966946872,
Andrew,Longe,Race For Humanity - Road Race,2013-02-9,Men Cat 5,4,52,430.72119151807,
Patrick,Liebig,Race For Humanity - Road Race,2013-02-9,Men Cat 5,7,52,439.7575578418,
Kevin,Erndl,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,34,72,231.27725390927,
Andrew,Holland,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,64,72,269.50679384368,
John,Wilkinson,Race For Humanity - Road Race,2013-02-9,Men Cat 4,10,36,398.48238247863,
Marc,Boults,Race For Humanity - Road Race,2013-02-9,Men Cat 4,30,36,474.58164648623,
Marc,Boults,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4,1,25,317.61441892322,
Marc,Boults,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,5,20,368.73816657499,
Kevin,Erndl,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,1,29,254.68833333333,
John,Wilkinson,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,20,27,476.12117990983,
Andrew,Holland,Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,10,37,183.7705807831,
Kevin,Erndl,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,22,23,411.78742471523,
Andrew,Holland,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,24,42,234.01623675368,
John,Wilkinson,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,24,24,499.6970254161,
Kevin,Erndl,2012 Florida State Time Trial Championships,2012-10-7,Men Cat 3  ,2,8,274.48037023849,
Andrew,Holland,2012 Florida State Time Trial Championships,2012-10-7,Men Pro 1-2  ,8,9,259.094,
Michael,Robinson,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,66,67,315.49242424242,
Michael,Robinson,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,55,55,314.24749333333,
Paul,Schuler,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,27,41,476.31394667323,
Paul,Schuler,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,43,51,342.53275255198,
Paul,Schuler,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,38,43,417.94379322245,
John,Wilkinson,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4  ,5,7,426.66666666667,
John,Wilkinson,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,20,28,425.71428571429,
John,Wilkinson,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 5  ,5,13,475,
Stacy,Robertshaw,Chain of Lakes Cycling Classic - TT,2012-03-3,Women Cat 3/4  ,4,10,517,
Daniel,Robertshaw,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,7,11,361.66255889517,
John,Wilkinson,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,5,21,455,
John,Wilkinson,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,16,38,484.21052631579,
Stacy,Robertshaw,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 3/4  ,4,13,508.75,
Adam,Schmitt,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,23,32,362.981171875,
Daniel,Robertshaw,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,24,32,362.981171875,
Michael,Robinson,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,52,113,198.1078841519,
John,Wilkinson,Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,15,33,483.92283708836,
John,Wilkinson,Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,53,72,533.33333333333,
John,Wilkinson,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 5  ,22,35,511.02941176471,
