Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ugly Gnome,2018-05-20,Cat 3 M 30-39,12,19,466.0625,
Dawg Dayz,2018-06-24,Cat 3 M 30-39,9,14,482.5864453125,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 3 M 30-39,7,13,450,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,6,30,408.20434170648,
Bent Wheel Bash 2019,2019-03-2,Cat 3 M 30-39,9,12,473.16552122117,
2019 Cameron Park Blowout,2019-03-17,Cat 3 M 30-39,6,9,463.88981291176,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 3 M 30-39,8,13,475.82420885185,
Tom Steed Great Escape,2020-02-23,Cat 3 Men 30-39,3,5,,
St. Crispin's Day Massacre 7,2020-03-1,Cat 3 Men 30-39,2,5,,
Red Dirt Rendezvous,2020-06-21,Cat 3 Men 30-39,4,14,417.13825097117,
Medicine Park Fool's Dozen,2020-10-25,Cat 3 Men 30-39,2,6,407.57587701242,
Sooner Stampede 2021,2021-02-28,Cat 3 Men 30-39,6,19,424.6875,
Sooner Stampede 2021,2021-02-28,Cat 3 M 30-39,6,19,424.6875,
St. Crispin's Day Massacre 8,2021-03-7,Men 30-39 Cat 3,2,14,395.60614027778,
Medicine Park Fool's Dozen,2021-04-11,Cat 3 Men 30-39,4,14,411.42857142857,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men 1 Lap,2,21,303.33333333333,
St. Crispin's Day Massacre IX,2022-03-6,Men 19-39 Cat 2,7,15,342.5,
Medicine Park Fool's Dozen,2022-04-3,Men 19-39 Cat 2,9,14,367.5,
