First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joey,Scott,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,67,94,588.60639215686,
Joey,Scott,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,20,55,439.53965079365,
Joey,Scott,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,47,53,551.49532,
Joey,Scott,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,23,39,525.69462962963,
Joey,Scott,Victorville Criterium,2016-06-19,Men Senior Open Cat 4,12,14,528.12128571429,
Joey,Scott,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,43,50,568.45596,
Joey,Scott,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,12,24,495.47171666667,
Joey,Scott,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,7,29,416.03891666667,
Christian,Zauner,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,20,37,374.97,
Eric,Schuman,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,24,37,405.83393518519,
Erik,Scheller,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,35,37,464.47541203704,
Simon,Davies,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,32,58,452.17516666667,
Christian,Zauner,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,63,69,416.42948275862,
James,Lavelle,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 4,2,14,332.36409524606,
James,Lavelle,Utah State Time Trial Championships,2015-05-9,Men Cat 4,1,12,311.84558447954,
James,Lavelle,Utah State Time Trial Championships,2015-05-9,Men Cat 4,1,12,311.84558447954,
Christian,Zauner,Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,6,62,313.15069565217,
Simon,Davies,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,27,34,552.12479166667,
Joe,Holmes,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,32,44,414.26612261479,
Eric,Schuman,The Ridge TT,2015-03-29,Men Master 30-39 Cat 1/2/3,3,5,,
Simon,Davies,The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,8,21,455.40137037037,
Eric,Schuman,The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,13,18,389.97883333333,
Joe,Holmes,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,12,27,344.91,
Eric,Schuman,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,23,27,430.90893939394,
Nathan,Webber,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,26,27,430.90893939394,
Simon,Davies,Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,18,35,453.50738095238,
Simon,Davies,Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,9,38,433.01274179946,
Simon,Davies,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,15,30,453.37738461538,
John,Kiess,Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,6,42,326.16289121798,
Joe,Holmes,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,14,75,284.9063296875,
Christian,Zauner,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,17,75,297.93470507812,
James,Lavelle,Desert City Crit Series - Time Trial,2015-03-7,Men Cat 3/4,1,7,323.1108756298,
Eric,Schuman,Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 1/2/3,7,10,355.35226577359,
