Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,432043,,,
Men Junior 13-14 Open,2,134400,Evan,Larson,GS Andiamo - Redlands Legends,,493736,,,
Men Junior 13-14 Open,3,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,,,
Men Junior 13-14 Open,4,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,,,
Men Junior 13-14 Open,DNF,90002,Luke,Vinson,,,396141,,,
Men Junior 15-18 Cat 1/2/3/4,1,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,319.47,319.47,
Men Junior 15-18 Cat 1/2/3/4,2,137960,Daniel,Park,La Grange Development U21,,407644,440.64,367.17075,
Men Junior 15-18 Cat 1/2/3/4,3,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,,457573,371.76,394.7805,
Men Junior 15-18 Cat 1/2/3/4,4,79258,Rafael,Solorzano,La Grange Development U21,,381529,425.1,422.39025,
Men Junior 15-18 Cat 1/2/3/4,5,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,506.98,450,
Men Junior 15-18 Cat 1/2/3/4,6,150217,Eliseo,Areavlo,,,,450,477.60975,
Men Junior 15-18 Cat 1/2/3/4,7,127002,Ellis,Pedersen,La Grange Development U21,,494443,584.29,505.2195,
Men Junior 15-18 Cat 1/2/3/4,8,120858,Justin,Chi,La Grange Development U21,,470652,557.9,532.82925,
Men Junior 15-18 Cat 1/2/3/4,9,127966,Matthew,Greer,GS Andiamo - West Side Wheelmen,,493654,607.62,560.439,
Men Junior 15-18 Cat 1/2/3/4,DNF,106593,Ari,Elkins,La Grange Development U21,,457721,471.66,615.6585,
Men Junior 15-18 Cat 5,1,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,486974,,,
Men Junior 15-18 Cat 5,1,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Ridebiker Alliance,,383206,,,
Men Junior 15-18 Cat 5,2,147361,Carl,Dedeyan,,,527287,,,
Men Junior 9-12 Open,2,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,,,
Men Junior 9-12 Open,3,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,489840,,,
Men Junior 9-12 Open,4,106133,Steve,Cervantes,GBS Racing,,460739,,,
Men Master 35+ Cat 3/4,1,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,449.05,365.58952292454,
Men Master 35+ Cat 3/4,2,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,405.1,368.04424283852,
Men Master 35+ Cat 3/4,3,95958,Jake,Westall,Impact Racing Team,,424676,412.22,370.49896275251,
Men Master 35+ Cat 3/4,4,42508,Jeff,Garcia,HSR Racing p/b BIRDWORX,,365867,429.04596326308,372.95368266649,
Men Master 35+ Cat 3/4,5,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,453.79,375.40840258048,
Men Master 35+ Cat 3/4,6,34516,Michael,James,OTR Racing,,332980,434.06,377.86312249446,
Men Master 35+ Cat 3/4,7,145565,Fabian,Valdivia,DARE,,243310,448.82,380.31784240844,
Men Master 35+ Cat 3/4,8,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,380.46,382.77256232243,
Men Master 35+ Cat 3/4,9,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,,250995,356.5,385.22728223641,
Men Master 35+ Cat 3/4,10,144841,Michael,Araluce,,,1841,447.81,387.6820021504,
Men Master 35+ Cat 3/4,11,143909,Jean,Tawekjian,Majestic/Mobbin Cycling,,523661,433.83,390.13672206438,
Men Master 35+ Cat 3/4,12,127179,Nazaret,Ruiz,GBS Racing,,496690,454.81,392.59144197837,
Men Master 35+ Cat 3/4,13,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,440.26,395.04616189235,
Men Master 35+ Cat 3/4,14,89954,Joseph,Santacruz,Velo Club La Grange +21,,411113,473.97688888889,397.50088180633,
Men Master 35+ Cat 3/4,15,127890,Joseph,Dalton,G3Foundation / Trek,,496354,395.34,399.95560172032,
Men Master 35+ Cat 3/4,16,106035,Steve,Kim,Team Surf City p/b Eliel/Pioneer,,458669,408.17,402.4103216343,
Men Master 35+ Cat 3/4,17,90862,Ruben,Lopez,Montrose Bike Shop,,424025,433.34,404.86504154829,
Men Master 35+ Cat 3/4,18,105151,Greg,Wilson,Corridor Recycling,,488935,491.38,407.31976146227,
Men Master 35+ Cat 3/4,19,117932,Huy,Nguyen,PsyclePaths Cycling,,358478,434.87,409.77448137625,
Men Master 35+ Cat 3/4,20,143933,Sean,Brown,Majestic/Mobbin Cycling,,523204,522.02,412.22920129024,
Men Master 35+ Cat 3/4,21,53357,Chuck,Winn,South Bay Wheelmen,,306544,382.65,414.68392120422,
Men Master 35+ Cat 3/4,22,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,437.28,417.13864111821,
Men Master 35+ Cat 3/4,23,150216,Juan,Valenzuela vargas,,,,350,419.59336103219,
Men Master 35+ Cat 3/4,24,71600,Carlos,Gonzalez,GBS Racing,,219105,449.62,422.04808094617,
Men Master 35+ Cat 3/4,25,89928,Casey,Maguire,Monster Media Racing,,127394,430.56606481481,424.50280086016,
Men Master 35+ Cat 3/4,26,103150,Mark,Satkiewicz,Velo Club LaGrange,,31336,442.31852253739,426.95752077414,
Men Master 35+ Cat 3/4,27,122617,Marcelo,Dasilva,,,469271,583.1,429.41224068813,
Men Master 35+ Cat 3/4,28,125172,Matthew,Kest,Bicycle.net Racing Team,,422278,350,431.86696060211,
Men Master 35+ Cat 3/4,29,60121,Frank,Flores,Judgement Velo/ TBOV,,183798,394.23,434.3216805161,
Men Master 35+ Cat 3/4,30,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,406.67,436.77640043008,
Men Master 35+ Cat 3/4,31,68033,Mario,Cortes,Judgement Velo/ TBOV,,235946,412.85,439.23112034406,
Men Master 35+ Cat 3/4,32,53517,Stephen,Watson,,,367290,465.47,441.68584025805,
Men Master 35+ Cat 3/4,33,118981,Mark,Strohman,R5 Ciclismo,,471808,490.05,444.14056017203,
Men Master 35+ Cat 3/4,34,46365,Oscar,Gutierrez,GBS Racing,,197767,419.03,446.59528008602,
Men Master 35+ Cat 3/4,35,106257,Gilberto,Hernandez,,,243313,455.87,449.05,
Men Master 35+ Cat 3/4,36,57787,Carlos,Glines,BestVIP - Mazda p/b Eibach,,372127,513.087625,451.50471991398,
Men Master 35+ Cat 3/4,37,113398,Tristan,Bordallo,CBS Cycling,,365526,476.11,453.95943982797,
Men Master 35+ Cat 3/4,38,115377,Palle,Gravesen jensen,Velo Club La Grange +21,,467851,421.9,456.41415974195,
Men Master 35+ Cat 3/4,39,61145,Jose,Caballero,,,73481,471.70532947921,458.86887965594,
Men Master 35+ Cat 3/4,40,118984,Erren,Oleary,R5 Ciclismo,,473409,503.54,461.32359956992,
Men Master 35+ Cat 3/4,41,106344,Mark,Maxson,Big Orange Cycling p/b Beachbody Performance,,459875,443.07514285714,463.7783194839,
Men Master 35+ Cat 3/4,42,106558,Michael,Chong,Velo Allegro,,392736,350,466.23303939789,
Men Master 35+ Cat 3/4,43,118345,Travis,Johnson,,,458437,428.39,468.68775931187,
Men Master 35+ Cat 3/4,44,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,506.38,471.14247922586,
Men Master 35+ Cat 3/4,45,54942,Albert,Tello,Majestic/Mobbin Cycling,,188859,490.18621965281,473.59719913984,
Men Master 35+ Cat 3/4,46,64452,Byron,Oviedo,WTR cycling club,,380708,471.74,476.05191905383,
Men Master 35+ Cat 3/4,47,115281,Ryan,Resella,CBS Cycling,,466656,523.49,478.50663896781,
Men Master 35+ Cat 3/4,48,127242,Daniel,Funk,Velo Club La Grange +21,,365389,483.57,480.96135888179,
Men Master 35+ Cat 3/4,49,81961,Brent,Zollinger,Lightning Velo,,401523,508.49,483.41607879578,
Men Master 35+ Cat 3/4,50,6854,Jaime,Garcia,hie cycling / Velo Vendor,,70471,431.89,485.87079870976,
Men Master 35+ Cat 3/4,51,129230,Brandon,Poser,Big Orange Cycling p/b Beachbody Performance,,469232,535.96,488.32551862375,
Men Master 35+ Cat 3/4,52,81962,Kenneth,Vinson,Bahati Foundation,,419229,549.05,490.78023853773,
Men Master 35+ Cat 3/4,53,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,400.65,493.23495845171,
Men Master 35+ Cat 3/4,54,73272,Christian,Poe,Impact Racing Team,,251932,424.23,495.6896783657,
Men Master 35+ Cat 3/4,55,115385,Stephen,Kennelly,Velo Club La Grange +21,,472742,505.31,498.14439827968,
Men Master 35+ Cat 3/4,56,64453,Aaron,Preski,OTR Racing,,379770,503.98,500.59911819367,
Men Master 35+ Cat 3/4,57,106075,Ralph,Vizcaino,Impact Racing Team,,138698,476.31,503.05383810765,
Men Master 35+ Cat 3/4,58,115711,Patrick,Foutz,Big Orange Cycling,,456910,519.77549122807,505.50855802163,
Men Master 35+ Cat 3/4,59,28527,Pedro,Ordaz,S2C/BOSCH pb Pearl Izumi,,55635,463.16,507.96327793562,
Men Master 35+ Cat 3/4,60,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,505.8,510.4179978496,
Men Master 35+ Cat 3/4,61,89963,Nigel,Stewart,Velo Club La Grange +21,,367123,528.76511111111,512.87271776359,
Men Master 35+ Cat 3/4,62,117935,Jose,Mendez,South Bay Wheelmen,,49498,350,515.32743767757,
Men Master 35+ Cat 3/4,63,42518,Douglas,Johnstone,Velo Club La Grange +21,,314244,350,517.78215759156,
Men Master 35+ Cat 3/4,64,107263,Steve,Netter,Impact Racing Team,,457996,442.47,520.23687750554,
Men Master 35+ Cat 3/4,65,68021,Homero,Mejia,S2C/BOSCH pb Pearl Izumi,,293648,472.33,522.69159741952,
Men Master 35+ Cat 3/4,66,89929,Seth,Huggins,HSR Racing p/b BIRDWORX,,417656,527.93,525.14631733351,
Men Master 35+ Cat 3/4,67,73273,Craig,Doppmann,Impact Racing Team,,311506,450.9,527.60103724749,
Men Master 35+ Cat 3/4,68,43369,Greg,Hayes,Impact Racing Team,,168222,474.34,530.05575716148,
Men Master 35+ Cat 3/4,69,42566,Dmitry,Uchitel,OTR Racing,,302654,526.9,532.51047707546,
Men Master 35+ Cat 3/4,DNF,106100,David,Louvet,Big Orange Cycling p/b Beachbody Performance,,457391,350,537.41991690343,
Men Master 35+ Cat 3/4,DNF,96711,William,Mercier,,,163205,495.7,537.41991690343,
Men Master 35+ Cat 3/4,DNF,72358,Johnny,Lance,OTR Racing,,237706,373.17,537.41991690343,
Men Master 45+ Cat 1/2/3,1,44141,James,Stark,S2C/BOSCH pb Pearl Izumi,,50383,362,306.81883333333,
Men Master 45+ Cat 1/2/3,2,25765,Patrick,Caro,Go Fast -Incycle,,88582,430.93,310.32852873563,
Men Master 45+ Cat 1/2/3,3,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,323.35,313.83822413793,
Men Master 45+ Cat 1/2/3,4,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,359.95,317.34791954023,
Men Master 45+ Cat 1/2/3,5,42444,Steven,Strickler,G3Foundation / Trek,,107274,360.94,320.85761494253,
Men Master 45+ Cat 1/2/3,6,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,445.61,324.36731034483,
Men Master 45+ Cat 1/2/3,7,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,444.94,327.87700574713,
Men Master 45+ Cat 1/2/3,8,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Masters Team,,269026,373.16414834518,331.38670114943,
Men Master 45+ Cat 1/2/3,9,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,354.81,334.89639655172,
Men Master 45+ Cat 1/2/3,10,46367,Mark,Slobom,BestVIP - Mazda p/b Eibach,,70835,419.59,338.40609195402,
Men Master 45+ Cat 1/2/3,11,43367,Paul,Chia,CBS Cycling,,313598,386.1,341.91578735632,
Men Master 45+ Cat 1/2/3,12,43329,Aron,Gadhia,,,197322,325.64,345.42548275862,
Men Master 45+ Cat 1/2/3,13,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,383.65,348.93517816092,
Men Master 45+ Cat 1/2/3,14,42428,Bart,Clifford,,,263807,376.85,352.44487356322,
Men Master 45+ Cat 1/2/3,15,53423,Ted,Rupp,G3Foundation / Trek,,51864,403.78,355.95456896552,
Men Master 45+ Cat 1/2/3,16,52080,Armin,Rahm,HSR Racing p/b Birdworx,,96655,458.34,359.46426436782,
Men Master 45+ Cat 1/2/3,17,106103,Dennis,Grob,G3Foundation / Trek,,457048,414.72,362.97395977012,
Men Master 45+ Cat 1/2/3,18,45258,Terry,Steeves,Monster Media Elite Masters,,357164,380.97,366.48365517241,
Men Master 45+ Cat 1/2/3,19,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,354.09,369.99335057471,
Men Master 45+ Cat 1/2/3,20,73259,Robert,Efthimos,Velo Club La Grange +21,,10528,400,373.50304597701,
Men Master 45+ Cat 1/2/3,21,71450,Kenneth,Rogers,,,280925,362.56,377.01274137931,
Men Master 45+ Cat 1/2/3,22,53335,Michael,Onkels,S2C/BOSCH pb Pearl Izumi,,52576,408.6,380.52243678161,
Men Master 45+ Cat 1/2/3,23,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,421.28,384.03213218391,
Men Master 45+ Cat 1/2/3,24,90029,Victor,Caraballo,,,82789,419.12,387.54182758621,
Men Master 45+ Cat 1/2/3,25,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,473.35,391.05152298851,
Men Master 45+ Cat 1/2/3,26,150205,Frederic,Thibault,,,,400,394.5612183908,
Men Master 45+ Cat 1/2/3,27,126857,David,O'Brien,S2C/BOSCH pb Pearl Izumi,,195724,438.65,398.0709137931,
Men Master 45+ Cat 1/2/3,28,54943,Richard,Mendez,S2C/BOSCH pb Pearl Izumi,,345064,438.89,401.5806091954,
Men Master 45+ Cat 1/2/3,29,46215,Francois,Jones,Bahati Foundation,,356829,452.78,405.0903045977,
Men Master 45+ Cat 1/2/3,30,46233,Gregory,Lonergan,,,112571,377.89,408.6,
Men Master 45+ Cat 1/2/3,31,78097,Michael,Stroud,R5 Ciclismo,,49283,388.16,412.1096954023,
Men Master 45+ Cat 1/2/3,32,16614,Stephen,Gregorios,Corridor Recycling,,135047,365.25,415.6193908046,
Men Master 45+ Cat 1/2/3,33,71566,Eric,Hilbrecht,hie cycling / Velo Vendor,,41915,399.81,419.1290862069,
Men Master 45+ Cat 1/2/3,34,9447,Scott,Claes,Hi Tech Systems Ridley Masters,,106137,390.42,422.6387816092,
Men Master 45+ Cat 1/2/3,35,49820,Michael,Hall,HSR Racing p/b BIRDWORX,,219616,468.27,426.14847701149,
Men Master 45+ Cat 1/2/3,36,65208,Lare,Wardrop,G3Foundation / Trek,,365352,413.29,429.65817241379,
Men Master 45+ Cat 1/2/3,37,27148,Stuart,Brogan,Velo Club La Grange +21,,298119,400,433.16786781609,
Men Master 45+ Cat 1/2/3,38,16615,Dennis,King,Central Coast Tire CCT,,51230,409.33,436.67756321839,
Men Master 45+ Cat 1/2/3,39,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,449.87,440.18725862069,
Men Master 45+ Cat 1/2/3,40,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,389.89384528076,443.69695402299,
Men Master 45+ Cat 1/2/3,41,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,399.65,447.20664942529,
Men Master 45+ Cat 1/2/3,42,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,403.03,450.71634482759,
Men Master 45+ Cat 1/2/3,43,42458,Robert,Kamppila,HSR Racing p/b BIRDWORX,,58194,406.1,454.22604022989,
Men Master 45+ Cat 1/2/3,44,51358,Craig,Miller,BBI-SIC Cycling,,68549,364.26,457.73573563218,
Men Master 45+ Cat 1/2/3,45,67713,Jason,Potter,BestVIP - Mazda p/b Eibach,,290573,435.12379780108,461.24543103448,
Men Master 45+ Cat 1/2/3,46,90229,Guillermo,Roman,Velo Club La Grange +21,,295028,461.16,464.75512643678,
Men Master 45+ Cat 1/2/3,47,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,472.07,468.26482183908,
Men Master 45+ Cat 1/2/3,48,21189,Marco,Fantone,Velo Club La Grange +21,,140521,400,471.77451724138,
Men Master 45+ Cat 1/2/3,49,42615,Karen,Meske,Skyflash Racing,,245326,506.28,475.28421264368,
Men Master 45+ Cat 1/2/3,50,71625,Richard,Savitt,Canyon Velo,,53048,496.44,478.79390804598,
Men Master 45+ Cat 1/2/3,51,16269,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,,94207,452.89,482.30360344828,
Men Master 45+ Cat 1/2/3,52,46271,Steve,Landry,G3Foundation / Trek,,106895,431.6,485.81329885057,
Men Master 45+ Cat 1/2/3,53,43337,Fred,Arellano,BBI-SIC,,240535,486.67,489.32299425287,
Men Master 45+ Cat 1/2/3,54,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,457.33,492.83268965517,
Men Master 45+ Cat 1/2/3,55,59324,Richard,Johnson,S2C/BOSCH pb Pearl Izumi,,52972,414.82,496.34238505747,
Men Master 45+ Cat 1/2/3,56,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,440.72,499.85208045977,
Men Master 45+ Cat 1/2/3,57,46268,Michael,Carro,G3Foundation / Trek,,108680,520.07,503.36177586207,
Men Master 45+ Cat 1/2/3,58,43333,John,Slover,Velo Pasadena Team,,69735,396.31,506.87147126437,
Men Master 45+ Cat 1/2/3,59,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,435.91,510.38116666667,
Men Master 45+ Cat 3/4,60,52073,Bud,Owens,Team Velocity,,79247,,,
Men Master 55+ Cat 1/2/3,1,42444,Steven,Strickler,G3Foundation / Trek,,107274,360.94,321.4785,
Men Master 55+ Cat 1/2/3,2,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,414.36,328.85094117647,
Men Master 55+ Cat 1/2/3,3,42408,Mark,Hoffenberg,Davis Phinney Foundation Masters Cycling,,45461,359.33,336.22338235294,
Men Master 55+ Cat 1/2/3,4,90385,Christopher,Jaggers,Southern California Velo,,423159,432.2,343.59582352941,
Men Master 55+ Cat 1/2/3,5,60297,James,Wiznura,Corridor Recycling,,182097,344.54,350.96826470588,
Men Master 55+ Cat 1/2/3,6,16614,Stephen,Gregorios,Corridor Recycling,,135047,365.25,358.34070588235,
Men Master 55+ Cat 1/2/3,7,41443,Marvin,Hall,G3Foundation / Trek,,328996,373.57,365.71314705882,
Men Master 55+ Cat 1/2/3,8,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,425.22,373.08558823529,
Men Master 55+ Cat 1/2/3,9,72706,David,Mack,Monster Media Elite Masters,,395303,400.81,380.45802941176,
Men Master 55+ Cat 1/2/3,10,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,464.55,387.83047058824,
Men Master 55+ Cat 1/2/3,11,90223,Steve,Souisa,Radsport Cycling Team,,396694,448.07,395.20291176471,
Men Master 55+ Cat 1/2/3,12,117045,Fernando,Lindo,G3Foundation / Trek,,21251,414.05,402.57535294118,
Men Master 55+ Cat 1/2/3,13,109763,Michael,Schmidt,S2C/BOSCH pb Pearl Izumi,,72532,491.49,409.94779411765,
Men Master 55+ Cat 1/2/3,14,54950,Jeffrey,Moreton,Hi Tech Systems Ridley Masters,,25023,444.1,417.32023529412,
Men Master 55+ Cat 1/2/3,15,118345,Travis,Johnson,,,458437,428.39,424.69267647059,
Men Master 55+ Cat 1/2/3,16,127242,Daniel,Funk,Velo Club La Grange +21,,365389,483.57,432.06511764706,
Men Master 55+ Cat 1/2/3,17,90229,Guillermo,Roman,Velo Club La Grange +21,,295028,461.16,439.43755882353,
Men Master 55+ Cat 1/2/3,18,42403,Leo,Pettus,South Bay Wheelmen,,219074,399.75,446.81,
Men Master 55+ Cat 1/2/3,19,65192,Jonathan,Livesay,Montrose Bike Shop,,21364,500,454.18244117647,
Men Master 55+ Cat 1/2/3,20,26696,John,Mckee,South Bay Wheelmen,,180386,456.77,461.55488235294,
Men Master 55+ Cat 1/2/3,21,71476,Charles,Hicks,Bahati Foundation,,316434,523.48,468.92732352941,
Men Master 55+ Cat 1/2/3,22,42450,Cleaveran,Law,Lightning Velo,,45582,544.62,476.29976470588,
Men Master 55+ Cat 1/2/3,23,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,445.55,483.67220588235,
Men Master 55+ Cat 1/2/3,24,29217,Kevin,Ryan,Metalmtn Cycling,,177958,492.54,491.04464705882,
Men Master 55+ Cat 1/2/3,25,72410,Mark,Rich,Velo Pasadena Team,,51400,443.41,498.41708823529,
Men Master 55+ Cat 1/2/3,26,54951,Bruce,Hartley,Team Simple Green/Cannondale/Bike Religion,,45431,512.91,505.78952941176,
Men Master 55+ Cat 1/2/3,27,89975,Anthony,Rose,Bahati Foundation,,419332,469.87,513.16197058824,
Men Master 55+ Cat 1/2/3,28,42447,Gregory,Page,Lightning Velo,,73132,423.17,520.53441176471,
Men Master 55+ Cat 1/2/3,29,71384,Marlon,Cortez,Team Velocity,,72467,489.26,527.90685294118,
Men Master 55+ Cat 1/2/3,30,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,505.8,535.27929411765,
Men Master 55+ Cat 1/2/3,31,51354,Rodney,Malloy,Bahati Foundation,,107559,497.67,542.65173529412,
Men Master 55+ Cat 1/2/3,32,46268,Michael,Carro,G3Foundation / Trek,,108680,520.07,550.02417647059,
Men Master 55+ Cat 1/2/3,33,9447,Scott,Claes,Hi Tech Systems Ridley Masters,,106137,390.42,557.39661764706,
Men Master 55+ Cat 1/2/3,34,16287,Reginald,Jones,ironfly,,178640,549.46,564.76905882353,
Men Master 55+ Cat 1/2/3,DNF,118344,Michael,Joseph,Team Simple Green/Cannondale/Bike Religion,,62673,472.12,579.51394117647,
Men Master 55+ Cat 1/2/3,DNF,43450,Michael,Fleming,South Bay Wheelmen,,129293,510.21,579.51394117647,
Men Master 55+ Cat 1/2/3,DNF,134056,Richard,Hughes,,,17063,500,579.51394117647,
Men Master 55+ Cat 1/2/3,DNF,43453,Robert,Paganini,PAA Cycling,,45763,593.13,579.51394117647,
Men Master 60+ Cat 1/2/3/4,1,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,425.22,391.32583333333,
Men Master 60+ Cat 1/2/3/4,2,51354,Rodney,Malloy,Bahati Foundation,,107559,497.67,398.55541666667,
Men Master 60+ Cat 1/2/3/4,3,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,464.55,405.785,
Men Master 60+ Cat 1/2/3/4,4,42403,Leo,Pettus,South Bay Wheelmen,,219074,399.75,413.01458333333,
Men Master 60+ Cat 1/2/3/4,5,105151,Greg,Wilson,Corridor Recycling,,488935,491.38,420.24416666667,
Men Master 60+ Cat 1/2/3/4,6,29217,Kevin,Ryan,Metalmtn Cycling,,177958,492.54,427.47375,
Men Master 60+ Cat 1/2/3/4,7,38559,Ralph,Rivas,,,282806,567.73,434.70333333333,
Men Master 60+ Cat 1/2/3/4,8,54950,Jeffrey,Moreton,Hi Tech Systems Ridley Masters,,25023,444.1,441.93291666667,
Men Master 60+ Cat 1/2/3/4,9,26696,John,Mckee,South Bay Wheelmen,,180386,456.77,449.1625,
Men Master 60+ Cat 1/2/3/4,10,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,505.8,456.39208333333,
Men Master 60+ Cat 1/2/3/4,11,107140,Glenn,Savarese,Velo Club La Grange +21,,440109,477.38,463.62166666667,
Men Master 60+ Cat 1/2/3/4,12,53405,Deogracias,Asuncion,,,50532,439.19,470.85125,
Men Master 60+ Cat 1/2/3/4,13,72410,Mark,Rich,Velo Pasadena Team,,51400,443.41,478.08083333333,
Men Master 60+ Cat 1/2/3/4,14,43450,Michael,Fleming,South Bay Wheelmen,,129293,510.21,485.31041666667,
Men Master 60+ Cat 1/2/3/4,15,44118,James,Swigart,SDBC/EMERALD TEXTILES p/b UC Cyclery,,228631,516.74,492.54,
Men Master 60+ Cat 1/2/3/4,16,54951,Bruce,Hartley,Team Simple Green/Cannondale/Bike Religion,,45431,512.91,499.76958333333,
Men Master 60+ Cat 1/2/3/4,17,65192,Jonathan,Livesay,Montrose Bike Shop,,21364,550,506.99916666667,
Men Master 60+ Cat 1/2/3/4,18,28527,Pedro,Ordaz,S2C/BOSCH pb Pearl Izumi,,55635,463.16,514.22875,
Men Master 60+ Cat 1/2/3/4,19,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,524,521.45833333333,
Men Master 60+ Cat 1/2/3/4,20,145815,Gary,Cziko,Big Orange Cycling p/b Beachbody Performance,,76026,583.17,528.68791666667,
Men Master 60+ Cat 1/2/3/4,21,42402,Steven,Borer,Fleming Wealth Strategies.com,,245777,492.61,535.9175,
Men Master 60+ Cat 1/2/3/4,22,72969,Roger,Gottfried,BestVIP - Mazda p/b Eibach,,396672,496.76,543.14708333333,
Men Master 60+ Cat 1/2/3/4,23,46338,Rick,Swanson,Hi Tech Systems Ridley Masters,,34753,550.89,550.37666666667,
Men Master 60+ Cat 1/2/3/4,24,3288,Unknown,Rider,,,,435,557.60625,
Men Master 60+ Cat 1/2/3/4,25,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,436.14,564.83583333333,
Men Master 60+ Cat 1/2/3/4,27,133094,Rogellio,Padilla,Citrus Valley Velo,,311649,477.4,572.06541666667,
Men Master 60+ Cat 1/2/3/4,28,71384,Marlon,Cortez,Team Velocity,,72467,489.26,579.295,
Men Master 60+ Cat 1/2/3/4,29,53487,Michael,Edwards,Velo Pasadena Team,,50406,640.769,586.52458333333,
Men Master 60+ Cat 1/2/3/4,30,43453,Robert,Paganini,PAA Cycling,,45763,593.13,593.75416666667,
Men Senior Open Cat 1/2,1,145836,Ethan,Batt,,,526738,305.72,277.67516666667,
Men Senior Open Cat 1/2,2,60287,Robbie,Miranda,HSR Racing p/b Birdworx,,316516,309.08,280.83136,
Men Senior Open Cat 1/2,3,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,318.56,283.98755333333,
Men Senior Open Cat 1/2,4,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,352.39,287.14374666667,
Men Senior Open Cat 1/2,5,144890,Jasper,Verkuijl,Big Orange Cycling p/b Beachbody Performance,,524735,368.83,290.29994,
Men Senior Open Cat 1/2,6,17257,Todd,Gosselaar,,,287912,325.95,293.45613333333,
Men Senior Open Cat 1/2,7,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,305.59,296.61232666667,
Men Senior Open Cat 1/2,8,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,319.47,299.76852,
Men Senior Open Cat 1/2,9,94402,Julien,Bourdevaire,Big Bear Cycling Association,,458029,343.38,302.92471333333,
Men Senior Open Cat 1/2,10,118975,Justin,Williams,UCI CT: Cylance,,197316,260.77,306.08090666667,
Men Senior Open Cat 1/2,11,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,,413294,361.52,309.2371,
Men Senior Open Cat 1/2,12,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,358.96,312.39329333333,
