Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2018-01-1,Women Elite Cat 5,3,5,,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 4/5,13,15,682.38427168585,
 Bariani Road Race,2018-03-11,Women Cat 5,9,24,622.06008952414,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Women Senior Cat 5,4,11,601.84478291244,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 4/5,5,5,,
IC3 Dash for Cash,2018-06-9,Women Cat 3/4/5,9,10,606.936,
Central Coast Road Series,2018-07-1,Women Cat 5,3,3,,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat 4/5,7,8,647.36178863116,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 4/5,9,14,634.92251642402,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 4/5,DNF,14,723.59411111111,
San Ardo Road Race,2018-08-18,Women Cat 4/5,4,12,588.31181695324,
Winters Road Race,2018-08-25,Women Cat 4/5,6,12,596.86645061728,
San Bruno Mountain Hill Climb,2019-01-1,Women Cat 3/4,4,10,524.03605990104,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,10,14,651.71641666667,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Women Cat 4/5,7,9,645.6165,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,15,23,637.60709090909,
Turlock Lake Road Race,2019-04-6,Women Cat 4,6,6,647.35,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Women Cat 4,8,11,640.59286990741,
Golden State Race Series,2019-05-4,Women Cat 4/5,13,24,610.2405695428,
Golden State Race Series,2019-05-5,Women Cat 4/5,8,18,584.17416666667,
Berkeley Hills Road Race,2019-05-11,RR Women Cat 4,10,13,640.95158333333,
Pescadero Coastal Classic,2019-06-1,Women Cat 4/5,8,11,661.29000669244,
Central Coast Road Series,2019-06-29,Women Master 35+ Open,3,3,,
Central Coast Road Series,2019-07-14,Women Master 50-54 Cat 1/2/3/4,3,3,,
San Rafael Sunset Criterium,2019-07-27,Women CAT 4/5,6,11,582.33,
Patterson Pass Road Race,2019-08-4,Women Cat 4/5,6,13,589.28856958403,
Snelling Road Race,2020-02-22,Women Cat 4,6,15,571.68552380952,
Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,4,21,520.54500907494,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat 3,7,7,571,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat Pro/1/2/3,14,15,458.71428571429,
Chowchilla Criterium II,2021-05-1,Women Cat 3,1,2,,
Chowchilla Criterium II,2021-05-1,Women Cat Pro/1/2/3,6,6,465.34804761905,
Copperopolis Road Race,2021-06-5,Women Cat 3,DNF,4,,
Bariani Road Race,2021-07-11,Women Master 35+ Open,4,6,500,
Watsonville Criterium,2021-07-17,Women Cat Pro/1/2/3,4,5,,
Cull Canyon Time Trial,2021-07-24,Women Master 35+ Open,2,3,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Master 35+ Open,1,5,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat Pro/1/2/3,7,11,412,
San Ardo Road Race,2021-08-21,Women Master 50-54 Cat 1/2/3/4,1,3,,
Athlone Time Trial,2021-09-4,Women Master 50-54 Open,1,3,,
Castle Criterium,2021-09-5,Women Master 50-54 Cat 1/2/3/4,1,2,,
Oakland Grand Prix,2021-09-19,Women Cat 3/4/5,DNP,18,,
Oakland Grand Prix,2021-09-19,Women Cat Pro/1/2/3,10,11,448,
Snelling Road Race,2022-02-26,Women Master 50+ Open,2,10,469.75866666667,
Copper Valley Circuit Race,2022-03-6,Women Master 50+ Open,3,7,474.22845125876,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Master 50+ Open,3,13,443.99172837934,
Mikes Bikes Cat's Hill Classic,2022-03-26,Women Master 50+ Open,1,3,,
Berkeley Hills Road Race,2022-04-23,Women Master 50+ Open,5,7,523.36702058741,
Watsonville Criterium,2022-07-9,Women Cat 3/4/5,11,20,538.08544440487,
Watsonville Criterium,2022-07-9,Women Cat Pro/1/2/3,14,17,494.63024996675,
CULL CANYON TIME TRIAL,2022-07-16,Women Merckx Open,5,10,485,
San Rafael Sunset Crit,2022-07-30,Women Master 50+ Cat 1/2/3,1,5,,
San Rafael Sunset Crit,2022-07-30,Women Master 35+ Cat 3/4,3,6,497.240777118,
San Ardo Road Race,2022-08-20,Women Master 40+ Open,1,1,,
Athlone Time Trial,2022-09-3,Women Master 55-59 Open,DNF,2,,
Sand City Criterium,2022-09-11,Women Master 55-59 Open,3,3,,
Livermore Criterium,2023-02-12,Women Master 40+ Open,4,12,468.49379707271,
Snelling Road Race,2023-02-25,Women Master 50+ Open,2,3,,
Bariani Road Race,2023-03-12,Women Master 50+ Open,1,4,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Master 50+ Cat 1/2/3/4,2,2,,
Golden State Race Series - TT,2023-05-5,Women Master  40+/50+ 40+ Open,2,4,,
Regalado Road Race,2023-06-4,Women Master 55-59 Cat 1/2/3/4,2,4,,
Cull Canyon Time Trial,2023-07-15,Women Master 50+ Open,1,3,,
Cull Canyon Time Trial,2023-07-15,Women Cat 3,1,2,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Women Master (Short race) 50+ Open,2,2,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Master  40+/50+ 40+ Open,2,8,444.61119218964,
Copper Valley Circuit Race,2024-02-25,Women Cat 3/4/5,7,11,568.28039479341,
Copper Valley Circuit Race,2024-02-25,Women Master 50+ Open,1,2,,
Bariani Road Race,2024-03-17,Women Cat Pro/1/2/3,7,12,461.7380640522,
2024 U.S. Paralympics Cycling Open,2024-04-6,Women C5,2,2,,
2024 U.S. Paralympics Cycling Open,2024-04-7,Women C5,2,2,,
