Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,25,60,584.93023333333,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,16,39,589.41176470588,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,10,60,542.4,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,1,46,510,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,23,40,612.12802631579,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,6,30,540,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,5,41,528.94736842105,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,3,47,518.18181818182,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,29,46,598.76861874962,
ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,21,31,593.93506390977,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,43,72,552.29443738089,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,24,41,568.13607017544,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,38,40,633.32615789474,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,28,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,21,30,560.97272637944,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,30,36,631.40344791667,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,28,43,604.47736614487,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,42,85,550.04962857143,
Circuito de Evesham,2010-07-4,Men 3   ,52,52,376.41406093142,
Ronde Van Mullica,2010-07-18,Master 35+,42,44,345.48729157901,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,17,49,313.28586909771,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C2                                            ,11,30,476.01494601693,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C2                                            ,15,40,510.7655,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C2                                            ,11,30,505.61533333333,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,4,77,434.00413793103,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,20,41,499.55125,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,4,39,440.292,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,27,47,469.07701049005,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,26,32,501.0065895551,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,DNF,48,,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,50,57,535.88646223325,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,23,53,464.78779759355,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,34,54,549.26822804518,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,40,45,581.56240833333,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,27,42,467.5771997994,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,DNF,53,539.26677976186,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,28,44,514.65745110831,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,19,30,472.25038153431,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,21,42,466.43023469961,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,21,41,473.0525625629,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,8,45,403.44339337176,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,30,50,465.86959227108,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,8,66,377.36217827839,
Millport Road Race,2012-09-1,Men Category3/4  ,16,43,363.22676190476,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,23,49,429.5065107787,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,35,44,503.8828985474,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,18,43,438.52282125574,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,6,45,373.674125,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,19,47,441.44633333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,22,45,475.56948412698,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,23,44,478.0905481213,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,34,45,517.03847619048,
