Race Name,Race Date,Category Name,Place,Total Racers,Points
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 11-12 Open,3,10,619.64248332717,
Victorville Junior State Road Race Championship,2017-06-4,Men Jr Champ 11-12 Open,3,3,,
San Ardo Road Race,2017-08-19,Men Junior 13-14,2,2,,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 9-12 Open,2,7,612.74782999877,
Ontario Season End Criterium,2018-05-20,Men Junior 9-12 Open,1,6,592.23754699889,
Ontario Season End Criterium,2018-05-20,Men Junior 13-14 Open,4,8,603.40701608456,
GMR Challenge Time Trial,2018-06-9,Men Juniors 9-12 open,2,3,,
San Ardo Road Race,2018-08-18,Men Junior 13-14 Open,1,2,,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,21,28,503.15235714286,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,2,10,520.48926666667,
2019 Sea Otter Classic - Road,2019-04-13,Men 13-14 Junior,2,6,499.39414909265,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,JUNIOR BOYS 13-14 M,36,45,807.06280193237,
Barrio Logan Grand Prix 2019,2019-04-27,Men Jr Champ 13-14 Open,3,3,,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 13-14 Open,3,12,539.36544444444,
Victorville Junior State Championships,2019-05-4,Men Junior 13-14 Open,5,8,588.79458337222,
SCNCA Individual Time Trials,2019-06-1,Men junior 13-14 Open,3,7,580.75581837821,
La Grange Grand Prix,2019-06-2,Men Junior 13-14 Open,4,11,568.90270198876,
UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,13,18,544.13995372689,
UCLA Victorville Crit,2020-02-23,Men Junior 13-18 Cat 4/5,5,7,469.79966666667,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 13-14 Open,2,10,545.14959143827,
Majestic Crit,2021-04-11,Men Junior 15-16 Open,DNP,23,,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,34,70,394.85714285714,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,DNP,36,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,DNP,70,,
Majestic Crit,2021-05-23,Men Junior 15-16 Open,4,14,405.12237159717,
Majestic Crit,2021-05-23,Men Cat 4,43,55,464.98340303453,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,31,53,406.92307692308,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,38,67,458.18181818182,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,45,69,363.89705882353,
Barrio Logan Grand Prix,2021-06-26,Men Junior 13-15 Open,1,5,,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,42,63,380.28846153846,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,20,54,435,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,15,30,396,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,33,57,357.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,21,32,415,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,28,59,346.37931034483,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,4,12,416.25,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,8,34,354.85039799064,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,24,51,361.79916720123,
Majestic Crit,2022-01-16,Men Cat 3,9,22,327.51378026634,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,33,77,272.33153298382,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,32,67,327.22883639049,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,36,92,246.58551216988,
CBR #2 Carson,2022-02-6,Men Cat 2/3,9,62,245.25586032354,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,33,95,244.17156820945,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,5,21,409.5,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,5,21,409.5,
Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,13,21,464.68095789599,
Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,8,21,388.07884075688,
Interscholastic SoCal Cycling League,2022-03-13,Men JV2 Boys North,5,33,576.875,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,38,43,414.3105622009,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,19,77,213.72872756453,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,15,37,334.02096225061,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,22,26,331.2859005087,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,15,26,455.19230769231,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,59,72,392.21858166972,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,33,69,323.35162096512,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,33,69,323.35162096512,
Sea Otter Classic Circuit Race,2022-04-8,Jr. Men 15-16 Open,3,10,384.86656927459,
Sea Otter Classic Road Race,2022-04-9,Jr. Men 15-16,2,11,368.18355976723,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 3,3,11,341.90123244736,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,15,27,350.66414382602,
Barrio Logan Grand Prix,2022-05-14,Men Junior 15-16 Open,2,6,352.79421190888,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,5,29,288.40273757849,
LAX CIRCUIT RACE,2022-05-22,Men Junior 15-16 Open,2,7,359.69814351058,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,1,12,308.23179432581,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,3,36,249.58654841051,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,30,79,251.44080219536,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,39,43,412.38370877901,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,10,61,206.61291228671,
SCNCA Individual Time Trial Championships,2022-06-11,Men open Cat 3,1,8,270,
The ELDO Race Series,2022-06-14,Men Open Pro/Cat 1/2/3,5,21,270.78388656525,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,6,31,405,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,23,39,432.840572842,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,13,36,349.57476240766,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,29,67,390.90909090909,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,32,59,402.06896551724,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,20,58,375.84004297168,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,23,67,385.51724137931,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,23,100,225.48679274565,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,1,71,253.29689860441,
CBR #2 Carson,2023-02-5,Men Cat 2/3,37,71,327.01148420577,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,13,100,194.01085392412,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,DNP,82,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,50,68,357.04993776969,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 15-18 Cat 1/2/3,2,5,,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,10,84,308.75,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,2,84,289.68653306462,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,2,68,299.04411764706,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,14,77,301.64662586333,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,8,84,191.55692643965,
Santa Barbara County Road Race,2023-03-11,Men Senior Open P/1/2,5,16,239.76422699848,
Barry Wolfe Grand Prix,2023-05-28,Men Junior 17-18 Open,4,10,330.86881129348,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,40,52,340.70237151335,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,19,77,241.47022499987,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,41,100,268.23727778594,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,7,47,311.19565217391,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,42,85,354.46552576732,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,13,76,251.09557699742,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,18,94,236.20072184793,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,21,52,286.53644866893,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,2,66,210.99860376206,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,10,84,210.75568390451,
Valley of the Sun,2024-02-16,Men  Junior 17-18,35,108,330.55555555556,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,35,108,330.55555555556,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/92,34,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,44,107,369.31710152769,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,39,90,353.0174517395,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,7,53,306.24552105562,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,11,24,341.25,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,11,24,341.25,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,8,25,263.57571208682,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,45,93,265.14502313576,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,DNP,72,,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,7,85,199.11035207451,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,19,35,153.97058823529,
