Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior  ,1,27131,Liam,Donoghue,,,206188,215.37113586397,183.2828474346,
Men Cat 1/2/3 Senior  ,2,117585,Ryan,Aitcheson,Panther p/b Competitive Cyclist,,467841,200,184.95456269114,
Men Cat 1/2/3 Senior  ,3,22839,James,Baldesare,Cleveland Clinic Sports Health â€“ RGF Cycling pb ,,63797,231.50950214052,186.62627794768,
Men Cat 1/2/3 Senior  ,4,8516,Tyler,Karnes,hincapie development,,221327,150.19,188.29799320422,
Men Cat 1/2/3 Senior  ,5,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,,297948,279.85,189.96970846076,
Men Cat 1/2/3 Senior  ,6,31000,Erik,Hamilton,Panther p/b Competitive Cyclist,,238111,200,191.6414237173,
Men Cat 1/2/3 Senior  ,7,30888,Tom,Burke,Lathrup Industries/Giant Bicycles,,179205,200,193.31313897384,
Men Cat 1/2/3 Senior  ,8,31001,Colin,Barry,Revolution Fitness,,100867,200,194.98485423038,
Men Cat 1/2/3 Senior  ,9,24784,Cory,St clair,Cleveland Clinic Sports Health â€“ RGF Cycling pb ,,238230,163.80089285714,196.65656948692,
Men Cat 1/2/3 Senior  ,10,29051,Brad,Schaeffer,NUVO Cultural Trail,,206320,196.51130952381,198.32828474346,
Men Cat 1/2/3 Senior  ,11,6695,Jason,Karew,Revolution Fitness,,133936,200,200,
Men Cat 1/2/3 Senior  ,12,23286,Andrew,Clarke,Panther pb Competitive Cyclist,,212538,129.375,201.67171525654,
Men Cat 1/2/3 Senior  ,13,30898,Abraham,Mcnutt,,,194766,200,203.34343051308,
Men Cat 1/2/3 Senior  ,14,30889,Matt,Bole,Fuji Cycling,,669,200,205.01514576962,
Men Cat 1/2/3 Senior  ,15,14697,Burgess,Gow,US Military Cycling,,233165,200,206.68686102616,
Men Cat 1/2/3 Senior  ,16,9425,Eric,Knight,Revolution Fitness,,272272,250.55,208.3585762827,
Men Cat 1/2/3 Senior  ,17,30896,Chad,Salla,Alderfer Bergen,,228233,200,210.03029153924,
Men Cat 1/2/3 Senior  ,18,30893,Andy,Prickett,Fuji Cycling,,266105,200,211.70200679578,
Men Cat 1/2/3 Senior  ,19,30892,Nicholas,Bevan,Team Ghisallo,,278971,200,213.37372205232,
Men Cat 1/2/3 Senior  ,20,30891,Katsuhiro,Tanda,COBC/National Engineering,,219952,200,215.04543730886,
Men Cat 1/2/3 Senior  ,21,30939,Eric,Peters,Team-cobc.com,,173218,200,216.7171525654,
Men Cat 1/2/3 Senior  ,DNF,30901,O'brien,Forbes,Team RGF,,11991,,,
Men Cat 1/2/3 Senior  ,DNF,20980,Morgan,Hunter,Athens Velo Club,,257263,,,
Men Cat 1/2/3 Senior  ,DNF,31003,Cameron,Jackson,Cleveland Clinic Sports Health Cycling,,243794,,,
Men Cat 1/2/3 Senior  ,DNF,28992,Michael,Savory,Ghisallo Cycling Team,,248650,,,
Men Cat 1/2/3 Senior  ,DNF,31004,Thomas,Sicking,Cincinnati Velo Club Inc,,135959,,,
Men Cat 3 Senior  ,1,30740,Patrick,Minner,Darkhorse Racing,,290476,300,255,
Men Cat 3 Senior  ,2,24760,Charles,Dell,Team Upland Brewing p/b Sustainable Cycling,,233960,287.74193548387,258.21428571429,
Men Cat 3 Senior  ,3,30738,Joseph,Hall,Mama Mimi's pb Kenda,,221249,300,261.42857142857,
Men Cat 3 Senior  ,4,30741,Luke,Sundermeier,Mama Mimi's pb Kenda,,294885,300,264.64285714286,
Men Cat 3 Senior  ,5,30945,Greg,Tombragel,7 Hills Racing,,287386,300,267.85714285714,
Men Cat 3 Senior  ,6,30755,Stan,Huffman,Ghisallo Cycling,,217938,300,271.07142857143,
Men Cat 3 Senior  ,7,30968,John,Woods,Upland Brewery p/b Sustainable Cycling,,256120,300,274.28571428571,
Men Cat 3 Senior  ,8,30739,David,Stewart,Darkhorse Racing,,154445,300,277.5,
Men Cat 3 Senior  ,9,30969,Rodney,Roof,ZWS/Cyclesport,,236003,300,280.71428571429,
Men Cat 3 Senior  ,10,30758,Mitchell,Tallan,Echelon/Trek,,69678,300,283.92857142857,
Men Cat 3 Senior  ,11,24764,Chris,Pfeiffer,Team Upland p/b Sustainable Cycling,,254908,297.33870967742,287.14285714286,
Men Cat 3 Senior  ,12,30970,James,Pappalardo,7 Hills Racing,,50856,300,290.35714285714,
Men Cat 3 Senior  ,13,30742,Brett,Brevoort,Darkhorse Racing,,218557,300,293.57142857143,
Men Cat 3 Senior  ,14,30971,Daniel,Ott,Darkhorse Racing,,200121,300,296.78571428571,
Men Cat 3 Senior  ,15,30746,Chip,Dobson,Darkhorse Racing,,142763,300,300,
Men Cat 3 Senior  ,16,30752,Rod,Sparks,Team Ghisallo,,239972,300,303.21428571429,
Men Cat 3 Senior  ,17,11607,David,Hart,ZWS Cyclesport,,304450,500,306.42857142857,
Men Cat 3 Senior  ,18,30759,Robert,Janke,Queen City Wheels,,45502,300,309.64285714286,
Men Cat 3 Senior  ,19,30972,Andrew,Millard,ZWS/CycleSport,,42755,300,312.85714285714,
Men Cat 3 Senior  ,20,30754,Dick,Chartier,Ghisallo Cycling,,238296,300,316.07142857143,
Men Cat 3 Senior  ,21,30973,Steve,Fine,Michelob Ultra Cycling,,239980,300,319.28571428571,
Men Cat 3 Senior  ,22,30974,Doug,Mcconaha,Olympus Homes Cycling Team,,51774,300,322.5,
Men Cat 3 Senior  ,23,28356,Gregory,Charkoudian,Pedal the Planet/CES,,238856,300.01418269231,325.71428571429,
Men Cat 3 Senior  ,24,30744,Tracy,Segar,Queen City Wheels,,197625,300,328.92857142857,
Men Cat 3 Senior  ,25,30975,Vince,Clune,Team Dayton / Fuji Cycling,,69624,300,332.14285714286,
Men Cat 3 Senior  ,26,30757,Brandon,Gaunt,,,295589,300,335.35714285714,
Men Cat 3 Senior  ,27,30750,James,Dennedy,Team Ghisallo,,101932,300,338.57142857143,
Men Cat 3 Senior  ,28,30943,Andrew,Cover,Cyclesport & Tri / ZWS,,140759,300,341.78571428571,
Men Cat 3 Senior  ,DNF,30978,Mark,Hooton,Rogue Racers,,16694,,,
Men Cat 3 Senior  ,DNF,30979,David,Rich,Team Dayton Bicycling,,231392,,,
Men Cat 3 Senior  ,DNF,1759,Brian,Roche,Mama Mimi's presented by Kenda,,281794,,,
Men Cat 3 Senior  ,DNF,30743,Ryan,Stubenrauch,Mama Mimi's pb Kenda,,210980,,,
Men Cat 3 Senior  ,DNF,30980,Nick,Tinsler,Darkhorse Racing,,206244,,,
Men Cat 3 Senior  ,DNF,10198,Ryan,Williams,Spin,,309045,,,
Men Cat 3 Senior  ,DNF,30981,Michael,Schroeder,,,282632,,,
Men Cat 4 Senior  ,1,18796,David,Whitney,Twinspires.com,,64938,417.13,358.40806741918,
Men Cat 4 Senior  ,2,38205,Rob,Smallman,Hoosier Climber?,,337310,464.65,360.29860980921,
Men Cat 4 Senior  ,3,30775,Jeremy,Burroughs,Queen City Wheels,,303772,400,362.18915219925,
Men Cat 4 Senior  ,4,30817,Kyle,Stewart,Queen City Wheels,,313374,400,364.07969458929,
Men Cat 4 Senior  ,5,29177,Tim,Thielen,Promotioncycling.com/ Commonwealth Eye Surgery,,292865,447.83964971474,365.97023697933,
Men Cat 4 Senior  ,6,29141,Luke,Momper,,,339018,461.45,367.86077936936,
Men Cat 4 Senior  ,7,30904,Aaron,Wrobleski,Indiebike p/b Angie's List,,320816,400,369.7513217594,
Men Cat 4 Senior  ,8,30952,Douglas,Masraum,7 Hills Racing,,266513,400,371.64186414944,
Men Cat 4 Senior  ,9,30778,Maxwell,Lundbeck,BSM Cycling,,310242,400,373.53240653948,
Men Cat 4 Senior  ,10,30786,Robin,Zuend,Queen City Wheels,,290270,400,375.42294892951,
Men Cat 4 Senior  ,11,30936,David,Steward,7 Hills Racing,,278342,400,377.31349131955,
Men Cat 4 Senior  ,12,29136,Phil,Sojka,,,344558,441.94,379.20403370959,
Men Cat 4 Senior  ,13,30953,Peter,Gray,Miami University Cycling Team,,263406,400,381.09457609963,
Men Cat 4 Senior  ,14,30779,Gregg,Shanefelt,ZWS/Cyclesport,,205264,400,382.98511848966,
Men Cat 4 Senior  ,15,29015,Jack,Mccann,ProChain,,298338,318.87096774194,384.8756608797,
Men Cat 4 Senior  ,16,30931,Alan,Willey,Queen City Wheels,,296822,400,386.76620326974,
Men Cat 4 Senior  ,17,30929,Joshua,Buchwald,BSM Cycling,,309304,400,388.65674565978,
Men Cat 4 Senior  ,18,30954,Sean,Davidson,Zephyr Wheel Sports/ Cycle Sport,,99429,400,390.54728804981,
Men Cat 4 Senior  ,19,30955,Scott,Lanzer,Michelob Ultra Cycling,,278277,400,392.43783043985,
Men Cat 4 Senior  ,20,30837,Chad,Clemons,Zephyr Wheel Sports,,280020,400,394.32837282989,
Men Cat 4 Senior  ,21,30956,Brent,Bachman,None,,309621,400,396.21891521993,
Men Cat 4 Senior  ,22,29133,Nick,Sapp,Team Scholar's Inn Bakehouse,,308816,461.35,398.10945760996,
Men Cat 4 Senior  ,23,30797,Patrick,Bendel,Queen City Wheels,,264780,400,400,
Men Cat 4 Senior  ,24,30957,Benjamin,Van couvering,Team Pegasus,,265533,400,401.89054239004,
Men Cat 4 Senior  ,25,30813,Braden,Matt,CNC  Covington-Newport Cycling,,318110,400,403.78108478007,
Men Cat 4 Senior  ,26,29160,Franklin,Mulich,PtP/CES,,282036,368.52,405.67162717011,
Men Cat 4 Senior  ,27,1369,Chris,Wood,,,311109,295.47660427035,407.56216956015,
Men Cat 4 Senior  ,28,30958,Jeff,Schoeny,Fuji Cycling,,277142,400,409.45271195019,
Men Cat 4 Senior  ,29,30798,Dan,Cavins,QCW,,6502,400,411.34325434022,
Men Cat 4 Senior  ,30,29022,Otto,Schug,Cycle Lab,,31828,372.53,413.23379673026,
Men Cat 4 Senior  ,31,30959,Kyle,Perry,,,240005,400,415.1243391203,
Men Cat 4 Senior  ,32,30776,Christopher,Poptic,University of Cincinnati Cycling Team,,277697,400,417.01488151034,
Men Cat 4 Senior  ,33,30960,Lance,Brown,Darkhorse Racing,,284915,400,418.90542390037,
Men Cat 4 Senior  ,34,31299,Eric,Schumacher,7 Hills Racing,,319556,513.348284453,420.79596629041,
Men Cat 4 Senior  ,35,30792,Doug,Carraway,Team Six One Four,,287612,400,422.68650868045,
Men Cat 4 Senior  ,36,30961,Lawrence,Brown,7 Hills Racing,,107978,400,424.57705107049,
Men Cat 4 Senior  ,37,29202,Nick,Lenard,,,310350,400.31194343902,426.46759346052,
Men Cat 4 Senior  ,38,30783,Gregory,Fasig,Zephyr / Cycle Sport,,111145,400,428.35813585056,
Men Cat 4 Senior  ,39,30784,Josue,Floresrivera,Fuji Cycling,,303396,400,430.2486782406,
Men Cat 4 Senior  ,40,30962,Jeremy,Helmsing,Team CFW-WE CAN,,306697,400,432.13922063064,
Men Cat 4 Senior  ,41,30803,Don,Mckenzie,Queen City Wheels,,84261,400,434.02976302067,
Men Cat 4 Senior  ,42,30810,Kristian,Graham,Team Six One Four,,231846,400,435.92030541071,
Men Cat 4 Senior  ,43,30963,David,Duerk,Team DEFIANCE / Switzer Realty,,285928,400,437.81084780075,
Men Cat 4 Senior  ,44,30793,Christian,Ambjorn,CNC Covington Newport Cycling,,298154,400,439.70139019079,
Men Cat 4 Senior  ,DNF,11770,Thomas,Anderson,University of Cincinnati Cycling Team,,290824,,,
Men Cat 4 Senior  ,DNF,30909,Christopher,Carville,BioWheels/Reece-Campbell Racing,,294881,,,
Men Cat 4 Senior  ,DNF,29011,James,Coudright,Let Us Prey,,310351,,,
Men Cat 4 Senior  ,DNF,30785,Kurt,Etter,Zephyr Wheel Sports,,65692,,,
Men Cat 4 Senior  ,DNF,30964,James,Foster,Team Nebo Ridge,,305928,,,
Men Cat 4 Senior  ,DNF,30866,Larry,Long,Covington-Newport Cycling,,311338,,,
Men Cat 4 Senior  ,DNF,30965,Jason,Reser,Covington-Newport Cycling,,83942,,,
Men Cat 4 Senior  ,DNF,30788,Gene,Spangler,BSM,,295691,,,
Men Cat 4 Senior  ,DNF,30966,Daniel,Stefiuk,Team Pegasus,,267081,,,
Men Cat 4 Senior  ,DNF,30811,Glenn,Talaska,7 Hills Racing,,216744,,,
Men Cat 5 Senior  ,1,30836,Ian,Cramer,Miami University,,339572,500,425,
Men Cat 5 Senior  ,2,30650,Michael,Schena,BSM Cycling,,221109,500,428.94736842105,
Men Cat 5 Senior  ,3,30982,Wouter,Pelgrum,Team Athens,,,500,432.89473684211,
Men Cat 5 Senior  ,4,30838,Duncan,Russell,Echelon,,313872,500,436.84210526316,
Men Cat 5 Senior  ,5,30852,Steve,Quelette,Broken Spoke,,258850,500,440.78947368421,
Men Cat 5 Senior  ,6,30919,Benjamin,Seppala,,,319884,500,444.73684210526,
Men Cat 5 Senior  ,7,30857,Michael,Chifala,Colavita Racing,,311146,500,448.68421052632,
Men Cat 5 Senior  ,8,30983,Vic,Nurrenbrock,BSM,,333058,500,452.63157894737,
Men Cat 5 Senior  ,9,30984,W.,Davis griffin,7 Hills Racing,,303938,500,456.57894736842,
Men Cat 5 Senior  ,10,30848,Matt,Matthews,Trek of Cincinnati,,315570,500,460.52631578947,
Men Cat 5 Senior  ,11,30985,Jeff,Kissel,BSM Cycling,,310437,500,464.47368421053,
Men Cat 5 Senior  ,12,29152,Erik,Albers,Speedway Wheelmen,,330184,555.4347826087,468.42105263158,
Men Cat 5 Senior  ,13,30986,Tyler,Adams,Team Dayton Cycling,,271266,500,472.36842105263,
Men Cat 5 Senior  ,14,30885,Ryan,Tolle,Bicycles and More/The Handlebars,,311658,500,476.31578947368,
Men Cat 5 Senior  ,15,30987,Brian,Back,Team Dayton Fuji Cycling,,327106,500,480.26315789474,
Men Cat 5 Senior  ,16,30988,Nick,Dunn,Bishop's Bicycles / The ZO Mafia,,347254,500,484.21052631579,
Men Cat 5 Senior  ,17,29129,Thomas,Broderick,Reser Fusion,,311026,453.16746031746,488.15789473684,
Men Cat 5 Senior  ,18,30907,Matt,Stephenson,,,336814,500,492.10526315789,
Men Cat 5 Senior  ,19,30910,Mark,Fay,Darkhorse Racing,,316922,500,496.05263157895,
Men Cat 5 Senior  ,20,24007,Brad,Morgan,7 Hills Racing,,209124,159.31593208697,500,
Men Cat 5 Senior  ,21,30849,Bryan,Horton,Covington-Newport Cycling,,149473,500,503.94736842105,
Men Cat 5 Senior  ,22,30989,Cory,Muth,,,309938,500,507.89473684211,
Men Cat 5 Senior  ,23,30990,Richard,Baylis,7 Hills Racing,,331852,500,511.84210526316,
Men Cat 5 Senior  ,24,30883,Nathaniel,Allen,University of Cincinnati Cycling Team,,340934,500,515.78947368421,
Men Cat 5 Senior  ,25,30991,Chris,Nau,7 Hills Racing,,335862,500,519.73684210526,
Men Cat 5 Senior  ,26,30913,Jim,Eldred,7 Hills Racing,,343698,500,523.68421052632,
Men Cat 5 Senior  ,27,30914,Joseph,Brokamp,Queen City Wheels Racing,,344840,500,527.63157894737,
Men Cat 5 Senior  ,28,30906,Rick,Lesh,unattached,,337474,500,531.57894736842,
Men Cat 5 Senior  ,29,30992,Nick,Helmuth,,,347408,500,535.52631578947,
Men Cat 5 Senior  ,30,30841,Nathan,Mensel,Echelon Cycling Team,,336764,500,539.47368421053,
Men Cat 5 Senior  ,31,30993,Richard,Robinson,Echelon Cycling Team,,336446,500,543.42105263158,
Men Cat 5 Senior  ,32,13987,Brian,Schultz,Team Six One Four,,197637,500,547.36842105263,
Men Cat 5 Senior  ,33,30865,David,Brenner,7 Hills,,329372,500,551.31578947368,
Men Cat 5 Senior  ,34,30994,Christopher,Wamsley,Echelon Cycling Team,,339328,500,555.26315789474,
Men Cat 5 Senior  ,35,30920,Kevin,Severs,BSM Cyling,,305047,500,559.21052631579,
Men Cat 5 Senior  ,36,17014,Derek,Johnson,Team Dayton Bicycling,,327210,249.79425,563.15789473684,
Men Cat 5 Senior  ,37,30923,Bill,Craig,Queen City Wheels,,345768,500,567.10526315789,
Men Cat 5 Senior  ,38,30873,Todd,Smith,Team Dayton Fuji Cycling,,323102,500,571.05263157895,
Men Cat 5 Senior  ,DNF,30874,Brad,Bockting,Team Hammer Nutrition,,308753,,,
Men Cat 5 Senior  ,DNF,30877,Paul,Dentel,University of Cincinnati Cycling Team,,303015,,,
Men Cat 5 Senior  ,DNF,30996,Jeremy,Dossetter,,,340854,,,
Men Cat 5 Senior  ,DNF,30997,Patrick,Mcconnell,,,222344,,,
Men Cat 5 Senior  ,DNF,30998,Joe,Polumbo,,,,,,
Men Cat 5 Senior  ,DNF,30999,Daniel,Rich,Team Dayton,,271246,,,
Men Cat 5 Senior  ,DNF,30853,Walter,Thorn,Echelon Cycling Team,,340608,,,
Men Cat 5 Senior  ,DNF,30844,Anthony,Mominee,Fuji Cycling,,296166,,,
Women Cat 1/2/3 Senior  ,1,30760,Jane,Weakley,Secret Cycling,,295578,400,340,
Women Cat 1/2/3 Senior  ,2,27201,Amelia,Moore,xXx Racing,,286576,546.25,352,
Women Cat 1/2/3 Senior  ,3,30763,Erika,Howard,Secret Cycling,,291315,400,364,
Women Cat 1/2/3 Senior  ,4,30764,Melissa,Wick,COBC/National Engineering,,293995,400,376,
Women Cat 1/2/3 Senior  ,5,30771,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,400,388,
Women Cat 1/2/3 Senior  ,6,30767,Terra,Kier,Secret Cycling,,275073,400,400,
Women Cat 1/2/3 Senior  ,7,30768,Malissa,Petrov,BioWheels/Reece-Campbell Racing,,303688,400,412,
Women Cat 1/2/3 Senior  ,8,30765,Brooke,Flesner,COBC/National Engineering,,292841,400,424,
Women Cat 1/2/3 Senior  ,9,30772,Jillian,Kellbach,COBC,,220409,400,436,
Women Cat 1/2/3 Senior  ,10,6615,Sierra,Siebenlist,Indiebike.com p/b Angie's List,,166038,400,448,
Women Cat 1/2/3 Senior  ,11,30770,Katherine,Kakis graham,Team Six One Four,,159671,400,460,
Women Cat 3/4 Senior  ,1,30825,Candace,Wineland,Bishop's Bicycles,,336166,350,315,
Women Cat 3/4 Senior  ,2,30823,Cooper,Ambjorn,CNC Covington Newport Cycling,,299864,350,331.66666666667,
Women Cat 3/4 Senior  ,3,30949,Jennifer,Irwin,7 Hills Racing Inc,,347198,350,348.33333333333,
Women Cat 3/4 Senior  ,4,30831,Caitlin,Burke,,,344118,350,365,
Women Cat 3/4 Senior  ,5,30950,Stephanie,Hyatt,Secret Cycling Team Dayton,,281752,350,381.66666666667,
Women Cat 3/4 Senior  ,6,30951,Heather,Maier,Secret Cycling,,308982,350,398.33333333333,
