Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,5 Men              15 laps        ,10,23,486.36363636364,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,77,81,338.8125,
New Britain Criterium,2008-07-13,Masters 45+                    ,30,40,421,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,69,98,423.26530612245,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,24,47,350,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,43,94,393.02193515704,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,15,49,421.875,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,31,54,358.21897676651,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,14,21,443.10453167698,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,48,51,396.2,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,14,21,443.10453167698,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,48,51,396.2,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,12,27,383.3121621468,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,45,89,350,
All That Jazz Criterium,2012-06-23,Men Masters 35+  35-99,13,19,365.23567094017,
All That Jazz Criterium,2012-06-23,Men Cat 4  00-99,5,11,389.31586612218,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,9,32,364.56617916238,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,21,38,305.43692105263,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,25,42,395.70442857143,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,23,30,326.9944636278,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,23,34,337.71946078431,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,16,25,375.3827529854,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,36,46,430.292739547,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,23,37,373.37511111111,
