First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Baerd,Tour de Louisiane,2022-06-5,Men Cat 1/2/3,4,8,198.75,
Mark,Baerd,Tour de Louisiane - Crit,2022-06-5,Men Cat 1/2/3,4,8,278.58838457821,
Mark,Baerd,Tour de Louisiane - TT,2022-06-4,Men Cat 1/2/3,2,8,186.25,
Mark,Baerd,Tour de Louisiane - RR,2022-06-4,Men Cat 1/2/3,4,8,333.3073458496,
Lucas,Bourgoyne,Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,6,45,266.10264705882,
Lucas,Bourgoyne,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,16,61,323.66617241379,
Lucas,Bourgoyne,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,9,65,310.03442307692,
Lucas,Bourgoyne,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,7,80,303.7471679198,
Lucas,Bourgoyne,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,8,88,313.30654320988,
Lucas,Bourgoyne,Texas Time Trial State Championship,2019-05-18,Men Pro/Cat 1/2,1,8,310.04,
Mario,Arroyave,Texas Time Trial State Championship,2019-05-18,Men Pro/Cat 1/2,3,8,353.42685248782,
Mark,Baerd,Texas Time Trial State Championship,2019-05-18,Men Pro/Cat 1/2,4,8,374.84827873173,
Lucas,Bourgoyne,Houston Grand Crit,2019-05-5,Men P/1/2,4,78,301.45438596491,
Mark,Baerd,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,93,54,452.17444736842,
Kyle,Walker,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,95,54,452.17444736842,
John,Mcallister,Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,1,13,344.67805103785,
John,Mcallister,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,4,60,363.10081629687,
John,Mcallister,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,9,70,385.72421801773,
Mario,Arroyave,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,24,41,385.51602941176,
John,Mcallister,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,66,69,537.16974745375,
Mario,Arroyave,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,11,49,321.34612745098,
Fred,Vincent,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,3,38,300.74886666667,
Mario,Arroyave,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,27,33,418.30346296296,
William,Radler,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,18,58,379.69250666667,
Fred,Vincent,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,6,41,318.58011111111,
Kyle,Sigl,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,21,77,326.69292105263,
Mark,Baerd,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,29,77,326.69292105263,
Mario,Arroyave,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,23,48,392.84892592593,
Mario,Arroyave,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,20,49,381.51831902357,
Fred,Vincent,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,13,49,325.94159090909,
Fred,Vincent,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men U 23 19-22 Open,1,2,,
Mario,Arroyave,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,29,62,385.64536363636,
Mario,Arroyave,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,58,74,363.81316666667,
Kyle,Sigl,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,2,16,,
Mario,Arroyave,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,2,16,,
Mark,Baerd,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,2,16,,
Fred,Vincent,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,2,16,,
Mario,Arroyave,Texas Time Trial State Championship,2017-05-20,Men Pro/Cat 1/2,5,10,253.10236666667,
Fred,Vincent,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,3,52,279.19582922186,
Mark,Baerd,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,38,41,439.58964705882,
Heath,Blackgrove,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,1,57,241.16766666667,
Mario,Arroyave,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,21,57,312.19248148148,
Mark,Baerd,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,5,28,326.50642857143,
Mario,Arroyave,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,25,34,328.26658823529,
Mark,Baerd,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,67,68,400.20982692308,
Mark,Baerd,The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,4,13,335.96025,
Kyle,Sigl,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35-39 Open,1,10,295.82189458333,
Mario,Arroyave,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35-39 Open,2,10,310.88424316667,
Will,Ross,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,31,50,382.83484551491,
Will,Ross,The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,16,25,392.86615151515,
Heath,Blackgrove,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,31,38,347.57413888889,
Mario,Arroyave,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,35,38,347.57413888889,
Adam,Mills,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,90,116,436.69998550725,
Adam,Mills,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,13,33,295.50956666667,
Adam,Mills,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,16,35,314.08380952381,
Mario,Arroyave,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,41,57,367.7962,
Adam,Mills,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,28,43,398.72326041667,
Adam,Mills,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,10,37,334.05653429116,
Mario,Arroyave,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,38,62,312.42734294872,
Adam,Mills,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,30,44,390.39416666667,
Mario,Arroyave,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,38,62,312.42734294872,
Adam,Mills,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,3,39,282.01629166667,
Adam,Mills,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,10,43,299.97317708333,
Adam,Mills,Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,8,27,324.50691666667,
Adam,Mills,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,53,57,438.94023809524,
Adam,Mills,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,12,22,423.58791666667,
Adam,Mills,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,47,75,355.66953125,
Adam,Mills,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,20,39,348.47071111111,
Mario,Arroyave,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,11,31,317.10325632778,
Mark,Baerd,Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,12,31,322.35046769841,
Kyle,Sigl,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,43,49,376.09080939064,
Kyle,Sigl,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,24,47,317.86,
Will,Ross,La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,23,38,355.37215322849,
Mario,Arroyave,La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,24,24,330.59147222222,
Mark,Baerd,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,39,46,398.57840819628,
Mario,Arroyave,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,41,78,310.63059975126,
Adam,Mills,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,54,78,335.92937942789,
Mark,Baerd,Pace Bend Road Race,2016-02-28,Men Cat 2,37,73,375.67772222222,
Mark,Baerd,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,37,65,386.4552,
Adam,Mills,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,39,50,417.45633333333,
Nick,Torraca,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,1,48,244.89066666667,
Mario,Arroyave,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,38,48,340.54234722222,
Mark,Baerd,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,40,48,345.71270833333,
Adam,Mills,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,2,61,287.16554320988,
Adam,Mills,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,44,61,419.64407407407,
Mark,Baerd,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,37,64,325.6796875,
Mario,Arroyave,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,43,64,338.57171875,
Adam,Mills,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,60,77,391.17153535354,
Adam,Mills,CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,16,24,427.42044444444,
Zack,Allison,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,10,92,205.6200952381,
Colton,Jarisch,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,25,92,240.12914285714,
Jacob,Arnold,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,61,92,322.95085714286,
Zack,Allison,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,10,112,205.06882692308,
Colton,Jarisch,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,23,112,229.10557692308,
Jacob,Arnold,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,33,112,247.59538461538,
Zack,Allison,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,17,126,211.66184946237,
Jacob,Arnold,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,93,126,338.71096774194,
Colton,Jarisch,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,116,126,377.16004301075,
Zack,Allison,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,11,114,196.81665204678,
Jacob,Arnold,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,23,114,220.13963450292,
Colton,Jarisch,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,91,114,352.30320175439,
Mark,Baerd,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,44,86,313.64345454545,
Skyler,Mackey,Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,3,40,244.55625,
Colton,Jarisch,SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,2,20,231.27415,
Logan,Hutchings,SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,4,20,244.89211666667,
Heath,Blackgrove,SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,10,20,285.74601666667,
Heath,Blackgrove,SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,1,23,207.26966666667,
Logan,Hutchings,SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,8,23,260.87078787879,
Colton,Jarisch,SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,9,23,268.52809090909,
Mitchell,Sides,SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,10,23,276.18539393939,
Adam,Mills,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,25,34,318.72762745098,
Nick,Torraca,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,7,58,192.84977054576,
Zack,Allison,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,11,58,209.44556091231,
Jacob,Arnold,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,17,58,234.33924646213,
Mat,Stephens,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,56,123,243.76847532888,
Nick,Torraca,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,94,123,287.52832213629,
Logan,Hutchings,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,97,123,290.98304688425,
Nick,Torraca,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,25,123,189.51737704918,
Mat,Stephens,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,63,123,253.57475409836,
Logan,Hutchings,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,95,123,327.24073770492,
Shadd,Smith,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,3,29,266.28483333333,
Mat,Stephens,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,14,137,206.64270547227,
Nick,Torraca,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,20,137,220.60284631762,
Skyler,Mackey,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,72,137,283.39402834776,
Heath,Blackgrove,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,77,137,283.39402834776,
Logan,Hutchings,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,80,137,283.39402834776,
Jacob,Arnold,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,135,137,342.15031734875,
Heath,Blackgrove,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,17,143,204.63693661972,
Jacob,Arnold,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,52,143,239.37525704225,
Logan,Hutchings,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,53,143,239.37525704225,
Nick,Torraca,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,67,143,239.37525704225,
Mat,Stephens,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,71,143,239.37525704225,
Skyler,Mackey,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,121,143,312.48127464789,
Heath,Blackgrove,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,21,154,179.55193744594,
Logan,Hutchings,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,46,154,202.18060925336,
Mat,Stephens,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,99,154,250.1533934851,
Jacob,Arnold,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,103,154,253.77398097429,
Nick,Torraca,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,120,154,269.16147780334,
Skyler,Mackey,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,132,154,280.0232402709,
Jacob,Arnold,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,47,157,212.61565277778,
Mat,Stephens,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,67,157,245.90269444444,
Heath,Blackgrove,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,88,157,278.33622222222,
Nick,Torraca,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,129,157,350.88490277778,
Logan,Hutchings,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,130,157,350.88490277778,
Skyler,Mackey,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,141,157,370.51572222222,
Adam,Mills,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,10,47,311.86132202862,
Nicholas,Torraca,Gastown GP,2015-07-15,Pro Men,29,95,220.1175248227,
Adam,Mills,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,43,44,371.60738855556,
Jake,Arnold,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,18,60,263.93979220779,
Nick,Torraca,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,20,60,272.6421991342,
Nick,Torraca,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,11,102,239.53882307394,
Skyler,Mackey,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,21,102,268.87636178862,
Mat,Stephens,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,6,87,207.52134054834,
Nathaniel,Beams,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,19,87,248.43452597403,
Heath,Blackgrove,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,25,87,257.87603030303,
Zack,Allison,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,44,87,,
Jacob,Arnold,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,75,87,368.90812121212,
Shadd,Smith,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,5,46,250.67155292669,
Shadd,Smith,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,5,48,257.70089047619,
Heath,Blackgrove,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,29,77,215.77942982456,
Logan,Hutchings,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,31,77,220.09954385965,
Jacob,Arnold,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,46,77,252.50039912281,
Zack,Allison,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,55,77,271.9409122807,
Nick,Torraca,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,51,70,289.28723187637,
Nick,Torraca,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,26,117,253.95615277778,
Skyler,Mackey,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,60,117,349.68271296296,
Mat,Stephens,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,15,121,231.72704166667,
Jacob,Arnold,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,22,121,245.13014583333,
Nathaniel,Beams,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,24,121,248.95960416667,
Mario,Arroyave,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,66,121,329.37822916667,
Zack,Allison,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,81,121,360.01389583333,
Heath,Blackgrove,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,85,121,360.01389583333,
Logan,Hutchings,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,105,121,360.01389583333,
Mitchell,Sides,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,116,121,360.01389583333,
Shadd,Smith,Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 40-49 Open,1,12,293.36117180292,
Logan,Hutchings,Texas Time Trial Championship,2015-06-20,Men   Pro/Cat 1,1,7,211.43,
Mitchell,Sides,Texas Time Trial Championship,2015-06-20,Men   Pro/Cat 1,6,7,300.51923031197,
Mark,Baerd,Texas Time Trial Championship,2015-06-20,Men   Cat 2,6,10,313.11500665571,
Shadd,Smith,Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 1/2/3,3,14,269.63794375,
Mat,Stephens,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,17,76,221.84504385965,
Alberto,Covarrubias,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,27,76,240.00184210526,
Logan,Hutchings,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,71,76,319.89175438596,
Adam,Mills,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,62,71,350.90334444444,
Adam,Mills,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,12,61,262.877425,
Shadd,Smith,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,8,54,285.7918115942,
Skyler,Mackey,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,3,30,212.08335555556,
Mat,Stephens,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,5,30,222.48437777778,
Nick,Torraca,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,9,30,243.28642222222,
Logan,Hutchings,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,10,30,248.48693333333,
Adam,Mills,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,51,67,365.895,
Shadd,Smith,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,4,54,251.86400676771,
Mat,Stephens,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,3,41,217.33181578947,
Skyler,Mackey,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,4,41,221.52847368421,
Logan,Hutchings,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,32,41,339.03489473684,
Mat,Stephens,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,5,47,204.46400724638,
Logan,Hutchings,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,7,47,213.52042753623,
Nick,Torraca,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,9,47,222.57684782609,
Skyler,Mackey,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,12,47,236.16147826087,
Nick,Torraca,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,1,18,205.70566666667,
Zack,Allison,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,3,18,218.99662962963,
Skyler,Mackey,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,5,18,232.28759259259,
Mat,Stephens,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,6,18,238.93307407407,
Heath,Blackgrove,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,9,18,258.86951851852,
Logan,Hutchings,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,13,18,285.45144444444,
Adam,Mills,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,17,18,312.03337037037,
Heath,Blackgrove,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 35-39 Cat 1/2/3/4,1,11,240.50183333333,
Adam,Mills,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 35-39 Cat 1/2/3/4,5,11,306.49236666667,
Nick,Torraca,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 19-22 Cat 1/2/3/4,1,12,240.04566666667,
Skyler,Mackey,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 19-22 Cat 1/2/3/4,6,12,285.35761111111,
Mat,Stephens,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,2,18,254.0137037037,
Logan,Hutchings,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,3,18,261.51324074074,
Zack,Allison,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,5,22,227.08948484848,
Mitchell,Sides,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,16,22,324.44815151515,
Shadd,Smith,Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,1,13,285.777,
Shadd,Smith,Salt City Criterium,2015-05-23,Men Master 40+ Open,1,12,282.78933333333,
Mat,Stephens,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,5,45,219.60818181818,
Zack,Allison,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,7,45,226.42060606061,
Nick,Torraca,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,9,45,233.23303030303,
Skyler,Mackey,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,10,45,236.63924242424,
Heath,Blackgrove,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,22,45,277.51378787879,
Logan,Hutchings,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,38,45,332.01318181818,
Adam,Mills,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,39,45,335.41939393939,
Mitchell,Sides,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,41,45,342.23181818182,
Heath,Blackgrove,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,2,105,233.681,
Colton,Jarisch,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,89,105,426.29,
Logan,Hutchings,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,3,116,245.0838,
Mitchell,Sides,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,93,116,421.31165,
Nick,Torraca,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,95,116,421.31165,
Colton,Jarisch,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,100,116,421.31165,
Nathaniel,Beams,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,9,12,320.67966666667,
Heath,Blackgrove,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,1,111,209.19066666667,
Nick,Torraca,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,61,111,409.78126666667,
Colton,Jarisch,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,108,111,409.78126666667,
Logan,Hutchings,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,109,111,409.78126666667,
Heath,Blackgrove,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,1,64,243.7,
Zack,Allison,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,11,77,226.94257602339,
Adam,Mills,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,73,77,313.61052192982,
Mat,Stephens,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,13,72,237.39165358613,
