Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261776,Gil Ly,Gonen,,01:25:33,,,,
Men Elite - Cross-country Olympic,2,261775,Eitan,Levi,,01:27:41,,,,
Men Elite - Cross-country Olympic,3,261790,Tomer,Zaltsman,,01:27:59,,,,
Men Elite - Cross-country Olympic,4,261778,Tomer,Caspi,,01:35:11,,,,
Men Elite - Cross-country Olympic,5,261783,Ido,Gabay,,01:36:35,,,,
Men Elite - Cross-country Olympic,6,261777,Ron,Ben efraim,,01:37:20,,,,
Men Elite - Cross-country Olympic,7,260419,Jules,Cormier,,01:39:39,,,,
Men Elite - Cross-country Olympic,8,179907,Roy,Rubinstein,,DNF,,,,
Men Elite - Cross-country Olympic,8,265551,Oron,Argov,,01:34:12,,,,
Men Elite - Cross-country Olympic,9,261782,Nir,Tchwella,,DNF,,,,
Men Junior - Cross-country Olympic,1,263567,Yoav,Lifshitz,,01:10:31,,,,
Men Junior - Cross-country Olympic,2,263568,Adar,Lahav,,01:11:27,,,,
Men Junior - Cross-country Olympic,3,265552,Saar,Idan,,01:12:45,,,,
Men Junior - Cross-country Olympic,4,263571,Tim,Zhukov,,01:13:03,,,,
Men Junior - Cross-country Olympic,5,263585,Ori,Waisler,,01:13:33,,,,
Men Junior - Cross-country Olympic,6,263574,Nizan,Manhaim,,01:14:23,,,,
Men Junior - Cross-country Olympic,7,263584,Niv,Haber,,01:14:48,,,,
Men Junior - Cross-country Olympic,8,263575,Rom,Lavi,,01:16:58,,,,
Men Junior - Cross-country Olympic,9,263569,Mohamed,Masarwe,,01:17:44,,,,
Men Junior - Cross-country Olympic,10,263573,Ayal,Kline,,01:18:57,,,,
Men Junior - Cross-country Olympic,11,263570,Imri,Cohen,,01:19:04,,,,
Men Junior - Cross-country Olympic,12,263578,Roy,Kadshai,,01:19:25,,,,
Men Junior - Cross-country Olympic,13,263576,Itay,Mehadav,,01:20:59,,,,
Men Junior - Cross-country Olympic,14,263580,Malver,Eran,,01:22:47,,,,
Men Junior - Cross-country Olympic,15,263577,Eyal,Trua,,01:24:04,,,,
Men Junior - Cross-country Olympic,16,263581,Itay,Sharvit,,01:25:00,,,,
Men Junior - Cross-country Olympic,17,263572,Tal,Dagan,,01:48:45,,,,
Men Junior - Cross-country Olympic,18,263583,Noam,Oron,,01:12:40,,,,
Men Junior - Cross-country Olympic,19,263582,Roei,Snir,,01:13:05,,,,
Men Junior - Cross-country Olympic,19,265555,Nassif,Abu kirshein,,DNS,,,,
Men Junior - Cross-country Olympic,20,265553,Ilay,Argov,,DNF,,,,
Women Elite - Cross-country Olympic,1,261784,Naomi,Luria,,01:25:39,,,,
Women Elite - Cross-country Olympic,2,261787,Romi,Veldnizki,,01:37:25,,,,
Women Junior - Cross-country Olympic,1,261786,Monera,Easeen,,00:54:45,,,,
Women Junior - Cross-country Olympic,2,266327,Tamar,Bezalel,,01:04:08,,,,
Women Junior - Cross-country Olympic,3,261788,Talia,Ish shalom,,DNS,,,,
Women Junior - Cross-country Olympic,3,261789,Renan,Gilmor,,01:06:14,,,,
