Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,33,63,312.6,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,53,71,333.87954285714,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,30,49,306.88482777778,
Kelly Cup,2010-05-23,Men 3   ,28,37,325.77966666667,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,27,59,391.69293650794,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),14,22,314.10451515152,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,35,63,302.61685122368,
Poolesville Road Race,2011-05-14,Masters 35+,40,74,357.0173572968,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,42,62,373.5592547433,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,31,53,411.57887179487,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,49,73,395.08436944756,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,43,46,326.6304673913,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,DNF,65,451.29533333333,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,46,51,408.34655666667,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,23,27,396.72376509014,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,49,64,414.91640625,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,DNF,52,471.2308030303,
