Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,29015,Jack,Mccann,Zone-6 Cycling,,298338,312.59,296.05180987654,
Cat 1/2/3,2,6684,Chris,Uberti,Zone-6 Cycling,,238311,321.53,307.02869417989,
Cat 1/2/3,3,130097,Travis,Riste,Bishop's Bicycles,,468893,361.8,318.00557848325,
Cat 1/2/3,4,32387,Zachary,Lewis,Element Cycles,,345876,368.41,328.9824627866,
Cat 1/2/3,5,96671,Lucas,Kalbfell,,,424802,361.55874074074,339.95934708995,
Cat 1/2/3,6,66465,Luke,Manning,Kreitler Racing Team,,403771,413.02,350.9362313933,
Cat 1/2/3,7,64237,Patrick,Quinn,Element Cycles,,376567,420.10957536446,361.91311569665,
Cat 1/2/3,8,20980,Morgan,Hunter,,,257263,200,372.89,
Cat 1/2/3,9,148896,Bradley,Hoeweler,Element Cycles,,529244,425.25,383.86688430335,
Cat 1/2/3,10,117514,Kyle,Kelly,Bishop's Bicycles,,466116,402,394.8437686067,
Cat 1/2/3,11,75136,Taylor,Kruse,,,256839,372.89,405.82065291005,
Cat 1/2/3,12,31224,Daniel,Lach,ZWS,,119674,425.08,416.7975372134,
Cat 1/2/3,13,84203,Enzo,Allwein,Team Handmade,,301180,363.03,427.77442151675,
Cat 1/2/3,14,50004,Andy,Perrino,Zephyr Wheel Sports,,191478,426.3,438.75130582011,
Cat 1/2/3,15,49998,Owen,Gibby,,,359850,470.46,449.72819012346,
Cat 1/2/3,DNF,96817,Lucas,Stierwalt,Cincinnati Cyclocross,,359561,411.47,471.68195873016,
Cat 3/4/5,1,160839,Ian,Tapp,Bicycle Face,,549706,417.02314839654,362.97266666667,
Cat 3/4/5,2,151872,Derek,Van hoose,,,533261,439.31,369.84497619048,
Cat 3/4/5,3,132596,Tyler,Hardin,K&G Bike Center,,478364,423.6,376.71728571429,
Cat 3/4/5,4,66810,Ricky,Dungan,ProChain,,430926,490.97,383.5895952381,
Cat 3/4/5,5,93042,Marc,Jurewicz,ZWS,,417697,418.17,390.4619047619,
Cat 3/4/5,6,77072,Stephen,Herman,Team Dayton Bicycling,,384989,439.85,397.33421428571,
Cat 3/4/5,7,135594,Adam,Wintz,Team Six One Four,,480203,443.81,404.20652380952,
Cat 3/4/5,8,31224,Daniel,Lach,ZWS,,119674,425.08,411.07883333333,
Cat 3/4/5,9,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,481.96,417.95114285714,
Cat 3/4/5,10,154341,Nick,Belkowski,,,536700,476.15,424.82345238095,
Cat 3/4/5,11,163041,Jonathan,Kleman,,,537018,400,431.69576190476,
Cat 3/4/5,12,149615,Bryan,Arko,Queen City Wheels,,530001,500.88,438.56807142857,
Cat 3/4/5,13,95027,Mark,Gilmore,Queen City Wheels,,430409,495.38,445.44038095238,
Cat 3/4/5,14,114353,Charles,Barilleaux,Darkhorse Racing,,443304,492.05,452.31269047619,
Cat 3/4/5,15,50290,Mark,Illingworth,Queen City Wheels,,496571,449.28,459.185,
Cat 3/4/5,16,104461,Maxx,Bowman,,,440537,469.09,466.05730952381,
Cat 3/4/5,17,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,553.53,472.92961904762,
Cat 3/4/5,18,30797,Patrick,Bendel,Ohio Velo,,264780,494.44,479.80192857143,
Cat 3/4/5,19,137999,Derek,Walker,,,500570,494.96,486.67423809524,
Cat 3/4/5,20,108658,Robert,Westendorf,,,49466,400,493.54654761905,
Cat 3/4/5,21,93061,Katrina,Svach,,,429351,400,500.41885714286,
Cat 3/4/5,22,161425,Ryan,Dotson,,,551223,560.75609497311,507.29116666667,
Cat 3/4/5,23,161424,Matthew,Russell,,,552580,550.63007914426,514.16347619048,
Cat 3/4/5,24,30915,Jamie,Williamson,,,298032,320,521.03578571429,
Cat 3/4/5,25,163042,Zachary,Troyer,,,556297,400,527.9080952381,
Cat 3/4/5,26,137997,Anthony,Davis,,,504183,546.69913123114,534.7804047619,
Cat 3/4/5,27,108656,Greg,Dartt,Queen City Wheels,,467422,400,541.65271428571,
Cat 3/4/5,28,63587,Susan,Zurface,,,367637,637.03800833333,548.52502380952,
JR/Women,1,163043,Zach,Paugstat,Team Lionhearts,,539700,550,467.5,
JR/Women,2,163044,Brandon,Goodwin,,,554255,550,484,
JR/Women,3,162689,Austin,Brinkman,,,553354,550,500.5,
JR/Women,4,100237,Alexa,Stierwalt,Cincinnati Cyclocross,,414168,580.54,517,
JR/Women,5,163045,Carrie,Masters,ProChain,,539570,550,533.5,
JR/Women,6,93061,Katrina,Svach,Team Dayton Bicycling,,429351,550,550,
JR/Women,7,149619,Mary-kate,Wintz,,,516682,496.4027856875,566.5,
JR/Women,8,120118,Wendy,Gilmore,Queen City Wheels,,473898,619.82,583,
JR/Women,9,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,610.37,599.5,
JR/Women,10,63587,Susan,Zurface,,,367637,637.03800833333,616,
JR/Women,11,156100,Caroline,Illingworth,,,538601,550,632.5,
