First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tomo,Hamasaki,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,16,27,324.85430769231,
Tomo,Hamasaki,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,29,53,371.1811959098,
Tomo,Hamasaki,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,24,34,359.21786666667,
Tomo,Hamasaki,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,40,59,450.76015909091,
Tomo,Hamasaki,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,49,54,477.19558666667,
Tomo,Hamasaki,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,26,26,364.42037590076,
Tomo,Hamasaki,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,26,26,364.42037590076,
Tomo,Hamasaki,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,83,95,368.6595212766,
Tomo,Hamasaki,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,39,73,319.70507600869,
Tomo,Hamasaki,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,32,35,354.00649019608,
Brian,Cook,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,71,71,356.66583333333,
Brian,Cook,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,13,34,277.97583333333,
Philip,Tinstman,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,3,35,241.01161764706,
Brian,Cook,UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,33,35,358.98838235294,
Kayle,Leo grande,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,42,77,301.40657894737,
Philip,Tinstman,USA CRITS Finals,2013-09-19,Category: Industry Cup,2,50,240.18388888889,
Danny,Kam,USA CRITS Finals,2013-09-19,Pro Men,26,110,231.52082352941,
Gregory,Coburn,USA CRITS Finals,2013-09-19,Pro Men,108,110,260.61164705882,
Gregory,Coburn,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,47,59,407.743775934,
Bart,Clifford,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,35,60,340.44557246377,
Michael,Johnson,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,3,59,216.78758,
Randall,Coxworth,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,34,59,293.75297,
Chris,Demarchi,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,47,59,335.61134,
Brian,Cook,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,51,59,346.4135,
Ivan,Dominguez,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,1,35,192.07166666667,
Philip,Tinstman,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,7,35,226.00952380952,
Shane,Lawlor,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,25,35,327.8230952381,
Evan,Teske,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,14,48,236.14822916667,
Elan,Walshe,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,33,48,287.29583333333,
Karl,Bordine,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,1,25,242.471,
Philip,Tinstman,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,2,25,248.08675,
Elan,Walshe,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,14,25,315.47575,
Lawrence,Shannon,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,1,15,342.023,
Michael,Johnson,2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 90+,2,10,261.83990377257,
Philip,Tinstman,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,3,13,200.70866666667,
Karl,Bordine,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,5,13,217.37533333333,
Gregory,Coburn,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,21,35,301.36467647059,
Gregory,Coburn,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,16,22,347.01848484848,
Bart,Clifford,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,4,40,291.94894166667,
Randall,Coxworth,Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,9,34,220.07123529412,
Philip,Tinstman,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,1,30,224.88166666667,
Randall,Coxworth,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,3,30,234.23277777778,
Bart,Clifford,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,2,30,314.05146666667,
Bart,Clifford,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,18,51,249.73498666667,
Gregory,Coburn,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,29,51,277.70938,
Bart,Clifford,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,6,44,255.17316666667,
Shane,Lawlor,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,20,44,305.4635,
Gregory,Coburn,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,33,44,352.16166666667,
Bart,Clifford,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,3,47,273.88982608696,
Bart,Clifford,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,22,46,279.11344927536,
Gregory,Coburn,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,31,46,314.98542753623,
Elan,Walshe,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,43,46,362.81473188406,
Michael,Johnson,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,5,31,244.36103333333,
Bart,Clifford,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,10,31,265.7742,
Gregory,Coburn,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,14,31,282.90473333333,
Tomo,Hamasaki,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,24,31,325.73106666667,
Bart,Clifford,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,6,39,307.65022807018,
Randall,Coxworth,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,16,68,213.34622058824,
Anthony,Restuccia,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,40,68,265.82257352941,
Brian,Cook,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,44,68,274.56863235294,
Philip,Tinstman,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,49,68,285.50120588235,
Shane,Lawlor,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,57,68,302.99332352941,
Gregory,Coburn,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,60,68,309.55286764706,
Brian,Cook,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,1,53,235.88916666667,
Philip,Tinstman,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,2,53,238.53381410256,
Chris,Demarchi,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,3,53,241.17846153846,
Michael,Johnson,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,7,53,251.75705128205,
Randall,Coxworth,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,11,53,262.33564102564,
Bart,Clifford,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,17,53,278.20352564103,
Danny,Kam,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,18,53,280.84817307692,
Anthony,Restuccia,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,24,53,296.71605769231,
Derric,Swinfard,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,28,53,307.2946474359,
Shane,Lawlor,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,29,53,309.93929487179,
Gregory,Coburn,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,36,53,328.45182692308,
Lawrence,Shannon,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,3,17,372.22573748859,
Evan,Teske,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,43,67,373.18786363636,
Bart,Clifford,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,53,67,402.12993434343,
Shane,Lawlor,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,89,110,334.78397977483,
Shane,Lawlor,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,23,42,277.88182539683,
Shane,Lawlor,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,15,32,312.2181,
Bart,Clifford,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,42,72,304.01801676097,
Gregory,Coburn,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,48,72,316.65163687414,
Chris,Demarchi,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,1,51,233.02466666667,
Gregory,Coburn,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,14,51,272.93744,
Charles,Hogan,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,28,51,315.92042666667,
Bart,Clifford,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,30,51,322.06085333333,
Michael,Johnson,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,37,51,343.55234666667,
Tomo,Hamasaki,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,50,51,383.46512,
Bart,Clifford,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,3,54,268.4825617284,
Tomo,Hamasaki,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,45,54,437.43585802469,
Chris,Demarchi,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,59,86,259.0411627907,
Chris,Demarchi,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,3,48,214.50183333333,
Randall,Coxworth,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,11,48,241.82116666667,
Randall,Coxworth,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,1,63,202.997,
Chris,Demarchi,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,13,63,238.03429032258,
Philip,Tinstman,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,60,63,375.26367741935,
Chris,Demarchi,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,1,63,207.825,
Philip,Tinstman,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,3,63,213.35306451613,
Randall,Coxworth,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,11,63,235.46532258065,
Bart,Clifford,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,22,37,366.86397222222,
Danny,Munson,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,37,37,448.38383333333,
Danny,Munson,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,19,22,339.56356060606,
Philip,Tinstman,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,1,70,207.02316666667,
Chris,Demarchi,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,2,70,209.62193333333,
Randall,Coxworth,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,31,70,284.98616666667,
Chris,Demarchi,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,3,54,214.27148148148,
Philip,Tinstman,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,5,54,220.87096296296,
Randall,Coxworth,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,10,54,237.36966666667,
Philip,Tinstman,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,77,109,273.72725925926,
Randall,Coxworth,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,91,109,297.55733333333,
Chris,Demarchi,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,104,109,319.68525925926,
Chris,Demarchi,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,5,86,223.6291627907,
Danny,Kam,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,8,86,230.38653488372,
Michael,Johnson,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,42,86,306.97008527132,
Philip,Tinstman,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,69,86,367.78643410853,
Elan,Walshe,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,74,86,379.04872093023,
Tomo,Hamasaki,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,76,86,383.55363565891,
Shane,Lawlor,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,86,86,406.07820930233,
Kayle,Leo grande,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,7,122,215.625,
Michael,Johnson,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,54,122,274.328,
Philip,Tinstman,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,56,122,276.826,
Chris,Demarchi,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,66,122,289.316,
James,Paolinetti,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,82,122,309.3,
Shane,Lawlor,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,95,122,325.537,
Danny,Kam,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,105,122,338.027,
Elan,Walshe,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,111,122,345.521,
Bart,Clifford,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,5,77,276.01215789474,
Tomo,Hamasaki,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,71,77,454.69326315789,
Chris,Demarchi,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,6,50,256.314,
Tomo,Hamasaki,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,30,50,328.5132,
Gilbert,Correa,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,40,50,358.5962,
Gilbert,Correa,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,43,84,263.145,
Tomo,Hamasaki,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,46,84,268.73389285714,
Chris,Demarchi,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,70,84,313.44503571429,
Bart,Clifford,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,53,55,430.40790123457,
Charles,Hogan,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,37,38,399.27027192982,
Evan,Teske,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,6,34,337.65228134675,
Chris,Demarchi,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 35+,1,10,214.6845,
Ivan,Dominguez,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 35+,2,10,227.3436,
James,Paolinetti,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 35+,5,10,265.3209,
Danny,Munson,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,1,36,264.027,
Bart,Clifford,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,7,36,295.92966666667,
Evan,Teske,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,8,36,301.24677777778,
Chris,Demarchi,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,1,15,212.60483333333,
John,Abate,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,2,15,220.98271428571,
Anthony,Restuccia,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,4,15,237.73847619048,
Philip,Tinstman,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,5,15,246.11635714286,
Elan,Walshe,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,32,57,267.95771428571,
Ivan,Dominguez,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,4,64,206.92819270833,
Chris,Demarchi,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,5,64,209.57497916667,
Michael,Johnson,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,6,64,212.221765625,
Danny,Kam,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,10,64,222.80891145833,
Philip,Tinstman,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,12,64,228.102484375,
John,Abate,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,38,64,302.21250520833,
Bart,Clifford,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,42,64,302.21250520833,
Gilbert,Correa,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,51,64,331.32715625,
Christopher,Mcdonald,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,60,64,355.148234375,
Chris,Demarchi,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,27,67,215.21468181818,
Philip,Tinstman,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,49,67,253.71559090909,
John,Abate,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,60,67,278.74118181818,
Bart,Clifford,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,11,66,285.53633333333,
John,Abate,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,2,45,198.93722727273,
Philip,Tinstman,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,8,45,212.57359090909,
Michael,Johnson,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,9,45,214.84631818182,
Randall,Coxworth,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,28,45,258.02813636364,
Chris,Demarchi,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,29,45,260.30086363636,
Christopher,Mcdonald,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,34,45,271.6645,
Chris,Demarchi,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,7,73,235.32541666667,
Bart,Clifford,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,17,73,258.50694444444,
Elan,Walshe,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,20,73,265.46140277778,
Michael,Johnson,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,23,73,272.41586111111,
John,Abate,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,42,73,316.46076388889,
Randall,Coxworth,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,43,73,318.77891666667,
Gilbert,Correa,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,45,73,323.41522222222,
Brian,Cook,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,49,73,332.68783333333,
Charles,Hogan,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,54,73,344.27859722222,
Danny,Kam,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,69,73,379.05088888889,
Shane,Lawlor,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,72,73,386.00534722222,
Randall,Coxworth,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,9,105,186.62314102564,
Danny,Kam,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,21,105,210.6441025641,
Chris,Demarchi,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,34,105,236.66681089744,
Michael,Johnson,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,39,105,246.67554487179,
John,Abate,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,51,105,270.69650641026,
Shane,Lawlor,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,54,105,276.70174679487,
Brian,Cook,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,65,105,298.72096153846,
Gilbert,Correa,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,77,105,322.74192307692,
Charles,Hogan,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,88,105,344.76113782051,
Elan,Walshe,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,100,105,368.78209935897,
James,Paolinetti,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,105,105,378.79083333333,
Charles,Hogan,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,42,53,375.28028846154,
Bart,Clifford,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,12,77,281.65759210526,
Danny,Munson,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,53,77,415.13902631579,
Jeffrey,Beaumont,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,66,68,406.58578807292,
Chris,Demarchi,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,1,47,227.07862831768,
Karl,Bordine,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,3,47,232.33218266308,
Christopher,Mcdonald,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,4,47,234.95895983579,
John,Abate,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,8,47,245.46606852659,
Randall,Coxworth,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,13,47,258.5999543901,
Michael,Johnson,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,16,47,266.48028590821,
Tomo,Hamasaki,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,24,47,287.49450328982,
Brian,Cook,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,26,47,292.74805763522,
Danny,Kam,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,46,47,345.28360108926,
Bart,Clifford,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,7,77,295.89668357027,
Michael,Johnson,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,7,89,184.41098707482,
Danny,Kam,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,15,89,200.91164824739,
Chris,Demarchi,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,49,89,271.03945823082,
James,Paolinetti,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,70,89,314.35369380882,
Gregory,Coburn,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,86,89,347.35501615396,
Bart,Clifford,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,87,89,349.41759880053,
Chris,Demarchi,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,9,67,257.71754522299,
Michael,Johnson,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,27,67,293.59286069773,
Danny,Kam,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,29,67,297.57900686159,
Tomo,Hamasaki,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,56,67,351.39198007369,
Gregory,Coburn,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,59,67,357.37119931948,
Charles,Hogan,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,31,44,376.99506112596,
Philip,Tinstman,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,15,38,279.32386666667,
Karl,Bordine,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,18,38,292.06226666667,
Brian,Cook,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,27,38,330.27746666667,
Anthony,Restuccia,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,36,38,347.262,
Chris,Demarchi,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,37,38,347.262,
Bart,Clifford,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,12,41,290.752,
Charles,Hogan,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,30,46,370.83100809009,
Philip,Tinstman,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,4,29,211.97188095238,
Karl,Bordine,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,6,29,224.51335714286,
Chris,Demarchi,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,7,29,230.7840952381,
Anthony,Restuccia,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,15,29,280.95,
Brian,Cook,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,16,29,287.22073809524,
Elan,Walshe,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,18,29,309.16832142857,
