Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvan Island Stampe,2018-04-8,Cat 2 Sport M 0-19,1,3,,
Illiniwek Aberminati,2018-05-6,Cat 2 Sport M 0-19,2,2,,
Sugar Bottom Scramble,2018-08-19,Cat 2 Sport M,2,34,301.25,
Sylvan Island Stampe,2019-04-7,Cat 2 M 19-29,1,7,301.25,
Summerset Shootout p/b Phoenix Syndicate,2019-07-13,Cat 1/2/3 Comp A,2,10,328.53566966387,
Whiterock Shred Fest,2019-08-24,COMP M OPEN,4,12,312.32462381666,
GP Des Moines Criterium,2020-09-6,Men Cat 4,20,37,416,
Sylvan Island Stampede,2021-04-11,Men Cat 3 Expert,22,26,408.09103999647,
ScoCoPa - Frenzy,2021-05-2,Cat 1 M Expert,14,22,261.25,
Night at the Oval #1,2021-05-11,A Race,15,15,287.5,
Night at the Oval #1,2021-05-11,A,15,15,448.45841106444,
Night at the Oval #2,2021-06-1,A,14,20,365.75,
Night at the Oval #3,2021-06-29,A,8,22,330.90909090909,
Battle of CamRock,2021-07-12,Men 19-29 Elite  Pro & Cat 1,5,5,,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,28,31,393.75,
Sugar Bottom Scramble,2021-08-22,Men Cat 1 Expert,12,19,264.0625,
George Wyth Mountain Bike Race,2022-08-13,Men CAT 1,2,13,218.75,
Sugar Bottom Scramble,2023-09-10,Men Cat 1 Expert,7,17,240.625,
