First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Mason,Wake Forest University - RR,2024-03-3,Men Masters 45+ Open,8,14,378.98639103754,
Andrew,Mason,Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,11,27,385.55521862506,
Westley,Richards,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,61,173,321.67749473443,
Joseph,Carpisassi,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,64,173,321.67749473443,
Matthew,Bruner,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,70,173,321.67749473443,
Mark,Jellous,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,76,173,321.67749473443,
Chris,Zieman,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,83,173,321.67749473443,
Jacob,Arnold,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,94,173,321.67749473443,
Zack,Allison,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,129,173,321.67749473443,
Nathaniel,Ward,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,160,173,321.67749473443,
Nathaniel,Ward,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,76,133,279.66498484848,
Zack,Allison,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,88,133,279.66498484848,
