Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,266576,Sebastián,Gesche antona,,DNF,,,,
Men Elite - Cross-country marathon,2,266591,Pedro,NUÑEZ RETAMAL,,DNF,,,,
Men Elite - Cross-country marathon,3,294721,Felipe,Garry rojas,,DNF,,,,
Men Elite - Cross-country marathon,4,283359,Benjamin,Jarmen fernandez,,DNF,,,,
Men Elite - Cross-country marathon,5,284965,Cristian,Vasquez verdugo,,DNF,,,,
Men Elite - Cross-country marathon,6,294722,Rafael,Eguiguren vial,,DNF,,,,
Men Elite - Cross-country marathon,7,266583,Eyair,Astudillo gallardo,,DNF,,,,
Men Elite - Cross-country marathon,8,266158,Pedro,Aviles gangas,,DNF,,,,
Men Elite - Cross-country marathon,9,294723,Gonzalo,Aravena garcia,,DNF,,,,
Men Elite - Cross-country marathon,10,294724,Daniel,Fuentes contreras,,DNF,,,,
Men Elite - Cross-country marathon,11,266585,Eduardo,Castro gonzalez,,DNF,,,,
Men Elite - Cross-country marathon,12,266587,Bashir,Lama mena,,DNF,,,,
Men Elite - Cross-country marathon,13,266579,Benjamin,Castro collinao,,DNF,,,,
Men Elite - Cross-country marathon,14,266166,Raúl,Aguilera vasquez,,DNF,,,,
Men Elite - Cross-country marathon,15,279720,René,MUÑOZ PEREZ,,DNF,,,,
Men Elite - Cross-country marathon,16,260727,Sebastian,Miranda maldonado,,DNF,,,,
Men Elite - Cross-country marathon,17,294725,Bastian,Araya arredondo,,DNF,,,,
Men Elite - Cross-country marathon,18,266596,Hans,Tapia tapia,,DNF,,,,
Men Elite - Cross-country marathon,19,266592,Israel,Sanchez vergara,,DNF,,,,
Men Elite - Cross-country marathon,20,266588,Gabriel,Roman garces,,DNF,,,,
Men Elite - Cross-country marathon,21,294726,Emmanuel,Soto rojas,,DNF,,,,
Men Elite - Cross-country marathon,22,266160,Cristobal,Gonzalez cornejo,,DNF,,,,
Men Elite - Cross-country marathon,23,266594,Gustavo,Catalan saavedra,,DNF,,,,
Men Elite - Cross-country marathon,24,266578,Nicolas,Fuentes gonzalez,,DNF,,,,
Men Elite - Cross-country marathon,25,279726,Ignacio,Candia sandoval,,DNF,,,,
Men Elite - Cross-country marathon,26,294727,Nicolas,Altamirano gonzalez,,DNF,,,,
Men Elite - Cross-country marathon,27,294728,Lucas,Grossermann coray,,DNF,,,,
Men Elite - Cross-country marathon,27,294729,Luis,Delgado moreira,,DNF,,,,
Men Elite - Cross-country marathon,28,266577,Patricio,Campbell vilches,,DNF,,,,
Women Elite - Cross-country marathon,1,266599,Barbara,Hernandez osses,,5.30.29.33,,,,
Women Elite - Cross-country marathon,2,266154,Pilar,Corvalan bustos,,5.36.09.14,,,,
Women Elite - Cross-country marathon,3,266598,Maria,Moreno camus,,5.43.13.92,,,,
Women Elite - Cross-country marathon,4,267311,Nicole,Iturra godoy,,5.49.07.28,,,,
Women Elite - Cross-country marathon,5,266600,Andrea,Yuvancic vargas,,6.23.29.44,,,,
