Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 3/4 B Race ,6,30,315,
Ann Arbor Spring Training Series #1,2012-04-1,Men Cat3/4/5  ,16,18,440,
Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,21,42,347.5,
Waterford Hills Training Series #3,2012-04-14,Men Cat 3/4 B Race ,7,16,359.97879259259,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,21,21,460,
Tour de Frankenmuth,2012-05-26,Men CAT 4  ,45,65,412.69952535108,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,DNF,59,455.20376604201,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,6,22,322.55189578959,
Miller Energy Criterium ,2012-07-14,Men  M 45+ 45-54,15,25,382.02509427169,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,10,38,392.94017176372,
Le Champion Pave,2012-07-22,Men CAT 4  ,13,32,399.25922074439,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,56,58,427.46187873563,
Milford Criterium,2012-07-29,Men CAT 4  ,16,58,357.85852466751,
Milford Criterium,2012-07-29,Men MASTER 45-54 ,27,38,446.51848446285,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,27,35,457.3058146801,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,24,26,468.45269230769,
Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,18,21,448.23304768143,
Birmingham Bike Festival,2012-08-26,Men CAT 4  ,6,19,368.01162962963,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,5,33,349.18492129285,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,7,30,345.01238095238,
Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,5,34,346.17225490196,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 3/4,7,26,358.04956410256,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 4/5 B Race,9,43,395.31911111111,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,28,50,464.62570104895,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,13,54,383.42549721371,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,10,36,386.4461751792,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3  49,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3,16,23,368.34515151515,
Miller Energy Criterium,2013-07-13,Men C Cat 3,24,30,392.57782222222,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,16,42,342.07934643136,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,17,29,363.81075714286,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,17,29,363.81075714286,
Birmingham Bike Festival,2013-08-25,Men CAT 3,DNF,35,425.23222222222,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,24,45,406.56175,
Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,9,26,419.18829805442,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,11,28,388.00241446648,
Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,7,25,392.84134635918,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,9,18,389.09413580247,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,17,27,462.49181818182,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,35,43,423.61315789474,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,42,43,430.05857142857,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,20,39,383.22616176657,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,21,49,397.82351459997,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,24,32,405.07544791667,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,23,40,392.34445196449,
Birmingham Bike Festival,2014-08-24,Men CAT 3,15,36,370.26077083333,
Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,7,32,385.47294791837,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,29,33,469.56255956377,
Sylvania Cycling Classic,2015-06-21,Men Master 50+,4,6,401.895,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,21,50,393.979,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,3,34,299.81416601562,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 3,15,27,383.55213888889,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,18,32,415.4521025641,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,10,20,368.36583333333,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,13,39,370.11693859649,
Waterford Weekend  Races,2017-06-3,Men Cat 3/4,11,28,411.66857911482,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men 35+ Cat 1/2/3/4,8,13,395.60833855508,
Great Lakes Classic RR,2017-08-6,Men 35+ Cat 1/2/3/4,9,12,373.29787777951,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,27,27,445.15483333333,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,20,39,405.41583333333,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,8,36,342.53685010187,
