Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men BASE 19-39 Cat 3,1,252017,Curtis,Campbell,,,653743,,,
Men BASE 19-39 Cat 3,2,212605,Clint,Foster,,,650974,,,
Men BASE 40-49 Cat 3,1,252018,Scott,Slechta,,,654961,,,
Men BASE 40-49 Cat 3,2,170580,Sam,Harris,,,564320,,,
Men BASE 40-49 Cat 3,3,252019,Dave,Thoman,NITRO,,626530,,,
Men BASE 50+ Cat 3,1,211924,Jack,Alger,,,87105,,,
Men BASE 50+ Cat 3,2,252020,Willis,Strickland,,,178050,,,
Men BASE 50+ Cat 3,3,107679,Dean,Thornton,,,44170,,,
Men CYLDESDALE  Cat 1/2/3,1,205032,Nicholas,Henderson,GEORGIA TECH,,564816,,,
Men EXPERT 19-39 Cat 1,1,210523,Ben,Fountain,CHAMPION CYCLING,,588709,,,
Men EXPERT 19-39 Cat 1,2,208172,Joe,Bethay,CADENCE DEVO,,591873,,,
Men EXPERT 40-49 Cat 1,1,208165,Luis,Mora,,,571995,,,
Men EXPERT 50+ Cat 1,1,208153,Travis,Cogan,,,651084,,,
Men EXPERT 50+ Cat 1,2,211669,Rafael,Ferrer,N/A,,613605,,,
Men EXPERT 50+ Cat 1,3,68780,Travis,Tindle,STATE BICYCLE CO,,379302,,,
Men JUNIOR 10*12 Cat 3,1,252021,Lucas,Harper,MOM AND DAD,,652379,,,
Men JUNIOR 10*12 Cat 3,2,4873,James,Thornton,GEORGIAMTB,,,,,
Men JUNIOR 10*14 Cat 1/2,1,168914,Sam,Wilson,,,637070,,,
Men JUNIOR 10*14 Cat 1/2,2,236872,Maddox,Thoman,CADENCE DEVO,,626534,,,
Men JUNIOR 10*14 Cat 1/2,3,252009,Aiden,Kaye,,,652145,,,
Men JUNIOR 13-14 Cat 3,1,252022,Cullen,Cooper,706P DIRT DEVO,,636672,,,
Men JUNIOR 13-18 Cat 1,1,208171,Charley,Chastain,DIRT CAMP RACING,,575789,,,
Men JUNIOR 13-18 Cat 1,2,236862,Caleb,Bowers,SUBURBAN CYCLES,,625882,,,
Men JUNIOR 13-18 Cat 1,3,236874,Adam,Stadelmeier,CADENCE DEVO/FREEFLIGHT RACING,,648986,,,
Men JUNIOR 13-18 Cat 1,4,210582,Ethan,Muyres,CADENCE DEVO,,603539,,,
Men JUNIOR 13-18 Cat 1,5,210629,Mason,Slechta,CADENCE DEVO,,603791,,,
Men JUNIOR 13-18 Cat 2,1,210910,Lucas,Caldas,,,604260,350,297.5,
Men JUNIOR 13-18 Cat 2,2,236877,Blake,Holman,SUBURBAN CYCLES,,630628,350,308,
Men JUNIOR 13-18 Cat 2,3,252011,Braxton,Brock,,,,350,318.5,
Men JUNIOR 13-18 Cat 2,4,252012,Jackson,Buenger,CADENCE DEVO,,634705,350,329,
Men JUNIOR 13-18 Cat 2,5,210685,Mack,Wilson,SUBURBAN CYCLES,,629023,350,339.5,
Men JUNIOR 13-18 Cat 2,6,252013,Calvin,Floyd,706P DIRT DEVO,,626024,350,350,
Men JUNIOR 13-18 Cat 2,7,211024,Reece,Cooper,SUBURBAN CYCLES,,621110,350,360.5,
Men JUNIOR 13-18 Cat 2,8,252014,Gaurav,Nandyala,CADENCE DEVO,,623687,350,371,
Men JUNIOR 13-18 Cat 2,9,252015,Austin,Teixeira,706P,,654811,350,381.5,
Men JUNIOR 13-18 Cat 2,10,110084,Ryan,Evans,SUBURBAN CYCLES,,,350,392,
Men JUNIOR 13-18 Cat 3,1,252023,Nathan,Grund,,,652708,,,
Men JUNIOR 13-18 Cat 3,2,252024,Bryce,Thoman,NITRO,,634453,,,
Men JUNIOR 13-18 Cat 3,3,197890,Jack,Thornton,,,,,,
Men OPEN 60+ Cat 1/2/3,1,197860,Kevin,Groah,C-60.COM    INTEND BC,,370976,,,
Men OPEN 60+ Cat 1/2/3,2,119546,David,Norman,EPIC BIKES,,367069,,,
Men OPEN 60+ Cat 1/2/3,3,55585,Stan,Ethridge,BIG RING RACING,,138558,,,
Men OPEN 60+ Cat 1/2/3,4,11849,Rick,Jones,,,170775,,,
Men OPEN 60+ Cat 1/2/3,5,212453,Alan,Morrison,,,267067,,,
Men SPORT 19-39 Cat 2,1,252010,Matthew,Nash,,,653285,,,
Men SPORT 40-49 Cat 2,1,208576,Michael,Gable,,,627289,,,
Men SPORT 40-49 Cat 2,2,50811,Chris,Sterchi,,,370640,,,
Men SPORT 40-49 Cat 2,3,251077,Rainer,Zeis,,,655426,,,
Men SPORT 50+ Cat 2,1,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,400,360,
Men SPORT 50+ Cat 2,2,208168,Eddie,Willett,CONTE'S BIKE SHOP MARIETTA,,604954,400,370,
Men SPORT 50+ Cat 2,3,211011,Antonio,Orru,RESCUE RACING,,522350,400,380,
Men SPORT 50+ Cat 2,4,197833,Richard,Fountain,,,604553,400,390,
Men SPORT 50+ Cat 2,5,252016,Leiga,Stadelmeier,CADENCE / FREEFLITE,,655520,400,400,
Men SPORT 50+ Cat 2,6,41319,Tony,Blansit,RIVERSIDE/MRI,,231516,400,410,
Men SPORT 50+ Cat 2,7,198151,Patrick,Hilton,THE BIKE SHOP WR,,655622,400,420,
Men SPORT 50+ Cat 2,8,208185,Richard,Bethay,FREE FLIGHT,,594426,400,430,
Men SPORT 50+ Cat 2,9,196426,Carlos,Galvis,,,102410,400,440,
Women BASE  Cat 3,1,208188,Rebecca,Sterner,SKRATCH LABS,,547722,,,
Women EXPERT  Cat 1,1,195023,Tina,Morris,MATHENY ENDURANCE,,605334,,,
Women JUNIOR 10*14 Cat 3,1,252025,Cara,Floyd,706P DIRT DEVO,,637128,,,
Women JUNIOR 13-18 Cat 1/2,1,207687,Hailey,Nelson,CADENCE DEVO,,592386,,,
Women JUNIOR 13-18 Cat 1/2,2,208128,Reagan,Drennen,CADENCE DEVO,,570833,,,
Women JUNIOR 13-18 Cat 1/2,3,208580,Sheridan,Gable,OUT SPOKIN' BICYCLES,,627292,,,
Women JUNIOR 13-18 Cat 3,1,252026,Maddie,Johnson,,,655262,,,
Women JUNIOR 13-18 Cat 3,2,252027,Ryann,Slechta,,,616125,,,
