Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,194540,Dirk,Schild,,,617705,,,
Men Cat 4/5,2,238900,Tyler,Funk,,,637778,,,
Men Cat 4/5,3,238891,Tim,Frank,,,637431,,,
Men Cat 4/5,DNF,177062,Zachary,Baker,Get Fit Families,,503803,,,
Men Cat 4/5,DNF,244474,Ben,Capozzi,Get Fit Families,,642013,,,
Men Cat 4/5,DNF,238883,Luis,Hermoso,,,637483,,,
Men Cat 4/5,DNF,239851,Sam,Hersick,Get Fit Families Triathlon - GFF,,617919,,,
Men Cat 4/5,DNF,238888,Cody,Jones,,,636789,,,
Men Cat 4/5,DNF,237862,Jon,Klonowski,Unison Racing,,621139,,,
Men Cat 4/5,DNF,230947,Colin,Mihalak,Project West Oakland,,603455,,,
Men Cat 4/5,DNF,177067,Owen,Schessler,,,561009,,,
Men Cat 4/5,DNF,238884,Christopher,Soufleris,,,638836,,,
Men Cat 4/5_1,DNF,177075,Joseph,Harmanos,Joseph Harmanos,,615256,,,
Men Cat 4/5_1,DNF,239852,Sam,West,Sam West,,642791,,,
Men Masters 40+ Cat 1/2/3/4,1,181898,Matt,Humeston,UPMC Pro Bike + Run,,554198,314.87263850759,251.62386049261,
Men Masters 40+ Cat 1/2/3/4,2,23289,Dan,Greene,East End Cycling,,172784,294.9887958659,263.80969996651,
Men Masters 40+ Cat 1/2/3/4,3,102962,David,Galati,La Prima Espresso Co. Racing,,412373,278.22277912984,275.99553944041,
Men Masters 40+ Cat 1/2/3/4,4,32731,Jeffrey,Koontz,Project 412,,95107,274.35668461345,288.18137891431,
Men Masters 40+ Cat 1/2/3/4,5,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,323.435872651,300.36721838821,
Men Masters 40+ Cat 1/2/3/4,6,238875,Michael,Zagorski,Roy & Associates Racing,,610333,352.21959387986,312.55305786211,
Men Masters 40+ Cat 1/2/3/4,7,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,,69951,326.04192202103,324.73889733602,
Men Masters 40+ Cat 1/2/3/4,8,26103,Frankie,Ross,Sette Nove,,30633,313.70917704729,336.92473680992,
Men Masters 40+ Cat 1/2/3/4,9,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,364.40855418754,349.11057628382,
Men Masters 40+ Cat 1/2/3/4,10,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,385.72276243286,361.29641575772,
Men Masters 40+ Cat 1/2/3/4,11,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,365.66181090063,373.48225523162,
Men Masters 40+ Cat 1/2/3/4,14,35179,Bryan,Routledge,Sette Nove,,174999,409.282186367,385.66809470552,
Women Open,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,439.86034959725,399.32200582262,
Women Open,2,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,449.55131627866,411.54634118388,
Women Open,3,239857,Dylan,Kirchner,Get Fit Families,,618414,441.66168686616,423.77067654514,
Women Open,4,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,,454099,446.88737825666,435.9950119064,
Women Open,5,177066,Sydney,Perry,Get Fit Families,,617559,422.71634224296,448.21934726766,
Women Open,6,239849,Alyssa,Urling,Get Fit Families,,642452,494.34015766865,460.44368262892,
Women Open,7,239860,Riley,Perry,Get Fit Families,,618780,513.11443094678,472.66801799017,
Women Open,8,213776,Cameron,Chase,University of Pittsburgh,,635906,692.58912371791,484.89235335143,
