Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,113891,Goeric,Daeninck,,,467776,395.53,328.635,
Cat 1/2/3,2,153690,Andrew,Boissiere,,,535861,353.54,334.885,
Cat 1/2/3,3,107694,Travis,Iles,,,455735,346.38,341.135,
Cat 1/2/3,4,48030,Aaron,Daniels,,,298109,391.35,347.385,
Cat 1/2/3,5,63583,Trevor,Miller,,,313282,333.78,353.635,
Cat 1/2/3,6,30738,Joseph,Hall,,,221249,200,359.885,
Cat 1/2/3,7,181804,Ben,Naylor,,,,338.07582105718,366.135,
Cat 1/2/3,8,48080,Ron,Moody,,,272389,420.07,372.385,
Cat 1/2/3,9,12399,Paul,Kilroy,,,307010,427.09,378.635,
Cat 3/4/5,1,113891,Goeric,Daeninck,,,467776,395.53,360.1875,
Cat 3/4/5,2,73782,Adam,Osterling,,,394144,424.09,370.77666666667,
Cat 3/4/5,3,48080,Ron,Moody,,,272389,420.07,381.36583333333,
Cat 3/4/5,4,105257,Rhys,Ivoryganja,,,424260,484.55,391.955,
Cat 3/4/5,5,12399,Paul,Kilroy,,,307010,427.09,402.54416666667,
Cat 3/4/5,6,162853,Nicholas,Sekas,,,543070,623.21,413.13333333333,
Cat 3/4/5,7,175162,Julius,Woo,,,574431,646.9,423.7225,
Cat 3/4/5,8,139160,Aaron,Chancey,,,510696,479.43,434.31166666667,
Cat 3/4/5,9,122199,Meagan,Gehrke,,,475220,447.66,444.90083333333,
Cat 3/4/5,10,181804,Ben,Naylor,,,,338.07582105718,455.49,
Cat 3/4/5,11,183649,Jack,Mcnamara,,,560794,400,466.07916666667,
Cat 3/4/5,12,32044,Christopher,Grisvard,,,52865,479.81,476.66833333333,
Cat 3/4/5,13,30911,Neal,Schmitt,,,311842,455.49,487.2575,
Cat 3/4/5,14,68732,Rob,Luikart,Paradise Garage Racing,,382731,416.64,497.84666666667,
Cat 3/4/5,15,120127,Lonnie,Welch,,,480321,508.25,508.43583333333,
Cat 3/4/5,16,130126,Scott,Hencye,,,467347,436.6278343814,519.025,
Cat 3/4/5,17,132606,Derek,Fischer,,,499759,488.21,529.61416666667,
Cat 3/4/5,18,162677,Tayllor,Allen,,,549234,524.29,540.20333333333,
Cat 3/4/5,19,165747,Brittany,Beuthe,,,547761,508.36279639258,550.7925,
Juniors,1,164186,Holden,Schmitt,,,546549,,,
Juniors,2,150829,Cale,Mcnamara,,,531801,,,
Juniors,3,184303,Kate,Mcintosh,,,,,,
