Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 4  ,18,26,425,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,47,54,531.5885640514,
Maplewood Crit,2012-08-5,Men 45   ,19,39,464.20838014751,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,13,24,433.045,
Tour de Grove,2013-05-11,Men Cat 4/5,21,55,429.69321604938,
Dutchtown Classic,2013-05-12,Men Cat 4/5,44,46,498.96782608696,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4,15,21,487.933,
Maplewood Crit,2013-08-4,Men Cat 4/5,14,38,428.48063157895,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,15,33,394.93920833333,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,20,91,380.87234883721,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,24,87,386.45953829797,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,30,62,425.19289880952,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,50,82,480.36817619417,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,25,30,495.32365384615,
Hellbender,2014-06-1,Men Cat 4/5  ,39,70,458.0266558,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,9,39,404.76593838681,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,DNF,36,454.77716666667,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,18,27,491.59379487179,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,10,41,399.21776666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,14,62,397.93841935484,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,7,50,375.7176969697,
Hellbender Road Race,2015-06-7,Men Cat 4,19,25,470.5452,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,30,72,445.28259803922,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,28,74,421.42198198198,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,36,68,456.0162020202,
