Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,7,46,266.73913043478,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,3,54,172.22222222222,
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,1,34,246.94483333333,
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,3,35,174.62691176471,
Tour of the Battenkill,2010-04-10,Cat 2 Men,2,61,211.34308461787,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,1,46,243.96416666667,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,11,54,193.83067901235,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,16,120,166.86293189248,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,38,106,185.65660691805,
Tour of Somerville,2010-05-31,Men 02   ,22,94,230.0842469107,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,3,47,212.03098151945,
Freedom Tour,2010-07-25,Pro 1/2/3,9,70,149.45324137931,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,5,33,205.276625,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,11,44,196.01514159683,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,11,47,200.97963435045,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,20,63,208.04224,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,8,66,195.76546220095,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,61,150,175.76795383713,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,54,76,186.73247280702,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,52,105,171.22678254306,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,40,120,234.69061010406,
Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,3,25,176.146,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
NJ State RR Champs,2011-07-17,Cat 1/2 Men,3,23,192.81760174478,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,24,49,232.16363329417,
Tour of High Bridge,2011-08-6,Men Pro/1/2   ,2,23,182.73883211903,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,23,100,249.72548523386,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,15,59,217.53093454424,
Tour of the Battenkill,2012-04-14,Pro/1,8,51,136.28005797101,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,33,59,274.67092361014,
NJBA Team Challenge,2012-05-12,Men Cat1/2/3  ,1,12,188.76383425971,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,42,55,237.34688718163,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,28,82,191.49732182543,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,33,98,174.23498358632,
Watermelon Crit,2012-06-2,Masters 35+,3,22,255.60884521381,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,17,70,228.99632567007,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,7,27,206.97442307692,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,31,73,205.70272916667,
Wrightsville Criterium,2012-06-23,Men Category1/2  ,4,13,200.78158333333,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,28,52,207.20751685363,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,2,36,190.08398148148,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,21,55,230.54357407407,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,4,45,235.50474242424,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,11,70,187.365,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,3,29,201.45614285714,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,7,22,229.12519684217,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,23,35,253.23857843137,
