Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,26,48,471.5395,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,26,43,539.99011381173,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,34,66,500,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5A,18,33,504.73342636574,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,12,23,526.71991096221,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,30,59,556.69471746032,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,30,70,477.76517886125,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 5,19,31,521.22941520614,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,18,38,506.10988307791,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,18,36,454.75481111111,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4/5,13,27,442.38061538462,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,27,62,466.69737887226,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,23,40,486.49176239846,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,15,40,435.7181,
