Race Name,Race Date,Category Name,Place,Total Racers,Points
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,4,46,289.49011417432,
San Tan Criterium,2012-03-31,Men masters  40+,6,36,279.63965230919,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3  16-99,12,19,256.93433333333,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,1,18,287.65662343323,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,15,56,308.01104803455,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,17,47,322.46728063172,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,7,45,257.75497103032,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,12,45,296.29066892627,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,4,13,375.82283333333,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  50+ Cat.,4,16,354.57187577318,
Marana Heritage Criterium,2016-03-26,Men Masters 50-54 Open,2,7,365.19735455326,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  50-54 Cat. Open,2,8,355.17758333333,
ASU Poly Innovation Crit,2016-04-16,Men Masters  50+ Cat.,1,11,312.93730762958,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  50+ Cat.,2,15,347.57608622621,
