Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3/4,1,92884,Carlo,Roche,,,429283,287.98950693253,275.99470752513,
Men CAT 2/3/4,2,61595,Eric,Mcbride,,,141060,297.1329522038,288.22754578114,
Men CAT 2/3/4,3,89900,Leonardo,Perez avila,,,417331,447.1124154858,300.46038403716,
Men CAT 2/3/4,4,174187,Kellen,Hassell,,,591286,375.67220688631,312.69322229317,
Men CAT 2/3/4,5,92885,Ryan,Heron,,,426592,301.29380864565,324.92606054918,
Men CAT 2/3/4,6,228962,Arscemar,Tuason jr,,,602912,424.04134061685,337.1588988052,
Men CAT 2/3/4,7,27810,Cesar,Sosa,,,258300,402.30154819955,349.39173706121,
Men CAT 2/3/4,8,106007,K,Sakai,,,63966,300,361.62457531722,
Men CAT 2/3/4,9,193044,Dale,Stevenson,,,603786,483.65397197157,373.85741357324,
Men CAT 2/3/4,10,235159,Michael,Green,,,629633,480.73216191855,386.09025182925,
Men CAT 2/3/4,11,9289,Charles,Issendorf,,,45495,391.10971537051,398.32309008526,
Men CAT 2/3/4,12,130423,Michael,Sanchez,,,497396,385.83541388069,410.55592834127,
Men CAT 2/3/4,13,105998,Jose,Alamo,,,458560,354.79181898399,422.78876659729,
Men CAT 2/3/4,14,190479,Anton,Demarco,,,588017,427.39652786445,435.0216048533,
Men CAT 2/3/4,15,121433,Adrien,Gonzalez,,,470421,439.92845929296,447.25444310931,
Men CAT 2/3/4,16,45439,Samuel,Sanchez,,,393154,356.07679152598,459.48728136533,
Men CAT 2/3/4,17,115624,Vinny,Silva,,,458893,340.98370653866,471.72011962134,
Men CAT 2/3/4,18,146424,Paul,Maier,,,527343,386.3450897778,483.95295787735,
Men CAT 2/3/4,DNF,28705,Antonio,Munoz,,,305481,307.47957289223,508.41863438938,
Men Cat 4/5,1,117174,Kevin,Stewart,,,611029,430.42005478609,363.402798086,
Men Cat 4/5,2,196289,Phillip,Jones,,,636056,473.40401785714,371.27527098727,
Men Cat 4/5,3,193713,Daniel,Chaparro,,,601649,402.17805610568,379.14774388855,
Men Cat 4/5,4,172710,Julio,Cesar martinez,,,557037,380.07614361821,387.02021678982,
Men Cat 4/5,5,205674,Harrison,Gershater,,,567893,450,394.89268969109,
Men Cat 4/5,6,192204,Jason,Stanley,,,602605,443.09902587339,402.76516259236,
Men Cat 4/5,7,233387,Camilo,Vidal,,,629179,453.07418086803,410.63763549364,
Men Cat 4/5,8,235159,Michael,Green,,,629633,480.73216191855,418.51010839491,
Men Cat 4/5,9,242191,Diego,Betancourth,,,630027,450,426.38258129618,
Men Cat 4/5,10,143867,Jonathan,Solanilla,,,507906,465.27823437905,434.25505419745,
Men Cat 4/5,11,243834,Rafael,Afandor,,,,450,442.12752709873,
Men Cat 4/5,12,242190,Juan,Daza,,,631078,450,450,
Men Cat 4/5,13,189852,Isaac,Kovack,,,571843,506.781875005,457.87247290127,
Men Cat 4/5,14,45424,Earl,Thomas,,,,450,465.74494580255,
Men Cat 4/5,15,235420,Alejandro,Perez,,,630970,507.85714285714,473.61741870382,
Men Cat 4/5,16,193726,Carlos,Granados,,,603385,502.50627097806,481.48989160509,
Men Cat 4/5,17,242188,Jhony,Jaramillo,,,,450,489.36236450636,
Men Cat 4/5,18,145300,Jordan,Sneddon,,,548715,537.70976897435,497.23483740764,
Men Cat 4/5,19,242196,Lawrence,Neidigh,Miami Bikes,,626623,450,505.10731030891,
Men Cat 4/5,20,207487,David,Gavinski,,,377455,450,512.97978321018,
Men Cat 4/5,21,45426,Youry,Angel,,,318828,450,520.85225611145,
Men Cat 4/5,22,194636,Taki,Miller,,,611087,520.3125,528.72472901273,
Men Cat 4/5,23,243835,Paul,Contreras,,,47023,450,536.597201914,
Men Juniors 15-18,1,119632,Lucas,Judycki,,,470220,415.03236607143,367.13328293049,
Men Juniors 15-18,2,235159,Michael,Green,,,629633,480.73216191855,373.70662634439,
Men Juniors 15-18,3,243832,Shmuli,Kuptchik,,,636529,400,380.2799697583,
Men Juniors 15-18,4,234972,Raymond,Darden,,,626275,400,386.8533131722,
Men Juniors 15-18,5,234971,Antwan,Reese,,,626273,482.14395127908,393.4266565861,
Men Juniors 15-18,6,243836,Alejandro,Pascual,,,635708,400,400,
Men Juniors 15-18,7,209768,Derek,Warren,,,602335,400,406.5733434139,
Men Juniors 15-18,8,237943,Max,Preval,,,630663,400,413.1466868278,
Men Juniors 15-18,9,237942,Jimmy,Pierre,,,630665,400,419.7200302417,
Men Juniors 15-18,10,243831,Jeremiah,Cadet,,,630881,400,426.29337365561,
Men Juniors 15-18,11,178006,Thomas,Forrest,,,574233,639.47916666667,432.86671706951,
Men Mens 50+,1,73608,Esteban,Lettieres,,,427677,,,
Men Mens 50+,2,191313,Pablo,Rojo,,,589922,,,
Men Mens 50+,3,93624,Stephen,Green,,,428451,,,
Men Mens 50+,4,44325,Larry,Bolano,,,367103,,,
Men Mens 50+,5,27805,Steven,Mlujeak,,,24653,,,
Women  Open,1,243837,Norah,Almudraa,,,636044,,,
Women  Open,2,243833,Shane,Watson,,,,,,
Women  Open,3,238403,Kate,Stratman,,,639575,,,
