Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,28,28,455.71428571429,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 junior 10-18,7,12,400,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 10-14,4,4,,
Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 junior 10-14,4,4,,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,18,31,438.17628668905,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,8,15,527.325,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,8,15,528.11,
Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,7,9,533.748,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,5,13,510.15816674578,
Southside Sprint,2013-07-21,Men Junior  10-14,4,7,524.84,
Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,2,25,415.27296382341,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,28,34,479.79166666667,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,34,38,520.6639122807,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,16,21,517.12666666667,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men Juniors 15-18,9,17,419.61329256478,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,20,27,497.42569230769,
Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 15-18 open,10,13,575.9155,
Southside Sprint,2014-07-20,Men Junior  15-18,7,8,461.194,
Minnesota RR Championship,2014-08-16,Men juniors 15-18 open,9,10,482.6556,
Ken Woods Memorial Road Race,2015-04-25,Men juniors 15-18 open,2,10,395.23365125203,
Snake Alley Criterium,2015-05-23,Men Junior 15-16 Open,6,16,393.7150625,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,19,28,478.76923136671,
Quad Cities Criterium,2015-05-25,Junior 15-16,8,15,432.96802380952,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Jr 15-18,8,23,407.96715,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 15 -18 Open,14,18,488.75214814815,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 15-18 Open,16,22,506.52084848485,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,4,28,384.26254761905,
Southside Sprint,2015-07-19,Men junior 15-18 open,7,11,459.25485047524,
Ken Woods Memorial Road Race,2016-04-23,Men Juniors 17-18,7,9,447.87557368242,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,25,45,460.09718181818,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,21,45,450.48089170163,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,26,69,371.76413235294,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,20,38,390.64,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,12,41,337.36838596491,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,13,36,378.82397435897,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,19,42,360.308875,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,87,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,81,120,356.97208181818,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 3/4,11,22,400.71959816576,
Gopher Criterium,2017-04-16,Men Cat 1/2/3,DNF,18,464.66333333333,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,12,18,476.26006908059,
La Crosse Omnium - RR,2017-05-6, Category 3,27,38,486.15757142857,
La Crosse Omnium - Crit,2017-05-7, Category 3,23,43,415.93211111111,
Snake Alley Criterium,2017-05-27,Men Cat 3,15,62,345.95043103448,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,11,47,365.88895238095,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,23,62,377.60020967742,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,16,41,407.57758333333,
Quad Cities Criterium,2017-05-29,Men Junior 17-18,10,18,415.51,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,22,32,415.18505208333,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,20,30,409.55544444444,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,8,29,329.98458333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,27,33,438.0471875,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,21,37,386.61544444444,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,41,112,368.49496160039,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,43,107,433.31591346154,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,15,48,317.96840297068,
