Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72636,Carter,Harris,High Country Devo p/b Pactimo,09:11.51,396109,329.11540469892,282.29051460736,
Men Cat 3,2,61248,Willem,Kaiser,NGCA Team Mission Source,09:18.85,377954,363.65444615285,293.14927336202,
Men Cat 3,3,47312,Michael,Potter,High Country Devo p/b Pactimo,09:30.23,359849,318.77405862117,304.00803211668,
Men Cat 3,4,44920,David,Walls,High Country Devo p/b Pactimo,09:33.12,367388,302.75444168107,314.86679087135,
Men Cat 3,5,62158,Alex,Berry,NGCA Team Mission Source,9:34.34,,348.43,325.72554962601,
Men Cat 3,6,91969,Zach,Lutz,ATLX,09:43.06,415473,401.67973882446,336.58430838067,
Men Cat 3,7,80871,Eric,Palacio,L5Flyers p/b Preston Partnership,09:44.44,268919,405.55150891277,347.44306713533,
Men Cat 3,8,96083,Tim,Spackman,,09:44.63,430137,396.72101775054,358.30182589,
Men Cat 3,9,76874,Christopher,Mosier,NGCA Team Mission Source,09:48.73,300790,323.47207820031,369.16058464466,
Men Cat 3,10,107951,Robinson,Jaramillo,Team Kimklowski,09:50.52,,300,380.01934339932,
Men Cat 3,11,24239,James,Todd,Frazier Cycling Juniors,09:54.13,272621,355.4542815194,390.87810215398,
Men Cat 3,12,38338,Calvin,Cheung,NGCA Team Mission Source,09:55.16,352424,329.65252741011,401.73686090865,
Men Cat 3,13,26125,Caleb,Smith,AYC Devo Team,09:56.06,419926,440.28,412.59561966331,
Men Cat 3,14,80005,Jed,Young,PCP Race Team,10:07.15,397384,427.98,423.45437841797,
Men Cat 3,15,47623,Davis,Branyon,Frazier Cycling Juniors,10:10.30,357029,400.1,434.31313717263,
Men Cat 3,16,46482,Evan,Glowiak,US Military Cycling Team,10:15.88,300853,401.71275898688,445.1718959273,
Men Cat 3,17,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto State Medical,10:17.50,367831,396.38424064579,456.03065468196,
Men Cat 3,18,39660,Parker,Haney,AYC,10:57.71,331590,433.83856326729,466.88941343662,
Men Cat 4,1,76869,Will,Eustace,Depaula Racing,09:25.38,398283,411.4146411755,358.57385454301,
Men Cat 4,2,71188,Philip,Dewire,Globalbike Racing,09:36.64,366973,445.55247102103,364.98126364018,
Men Cat 4,3,91943,Colton,Crallie,Avista MS Education Foudation,09:40.30,416411,408.58766854351,371.38867273736,
Men Cat 4,4,72798,Johnathan,Spathelf,Frazier Cycling,09:41.30,394257,400,377.79608183453,
Men Cat 4,5,67892,Spencer,Miller,ROLLFAST,09:45.87,400500,468.68417562701,384.2034909317,
Men Cat 4,6,93299,Cooper,Hammarlund,,09:48.02,257891,478.55095767602,390.61090002888,
Men Cat 4,7,98645,Mark,Paton-ash,Smyrna Bicycles,09:48.34,409398,435.46276370909,397.01830912605,
Men Cat 4,8,91956,Dan,Murray,,09:51.52,410606,394.6726335966,403.42571822323,
Men Cat 4,9,96197,Taylor,Davis,,09:52.26,431247,473.17746891706,409.8331273204,
Men Cat 4,10,73983,Dylan,Cantrell,AYC Devo Team,09:53.56,425551,365.88651627385,416.24053641757,
Men Cat 4,11,73918,Gabriel,Mendez,Frazier Cycling Juniors,09:58.44,394026,455.26179065706,422.64794551475,
Men Cat 4,12,113809,Aaron,Meyers,Alpha Bikes Race Team,09:59.87,440591,416.19223552122,429.05535461192,
Men Cat 4,13,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,10:06.31,428278,431.76073863545,435.46276370909,
Men Cat 4,14,102294,James,Himstedt,Prima Tappa p/b Mansfield Oil,10:10.13,379879,391.78386213555,441.87017280627,
Men Cat 4,15,47846,Bruce,Stauffer,Finish Strong Elite Cycling Team,10:12.45,275994,446.14676502249,448.27758190344,
Men Cat 4,16,74017,Michael,Garrison,NGCA Team Mission Source,10:12.89,393367,500.2,454.68499100061,
Men Cat 4,17,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,10:17.72,428356,452.69354548778,461.09240009779,
Men Cat 4,18,74034,Ben,Mckenzie,AYC Devo Team,10:20.43,393128,582.83168486508,467.49980919496,
Men Cat 4,19,61214,Benjamin,Spangler,L5Flyers p/b Preston Partnership,10:23.99,376035,416.73520780954,473.90721829213,
Men Cat 4,20,106801,Phil,Gillman,Reality Bikes Ambassador,10:31.85,155679,400,480.31462738931,
Men Cat 4,21,99094,Unknown,Rider,I AM Racing,10:33.72,376433,425.01900598719,486.72203648648,
Men Cat 4,22,93481,Max,Perethian,Reality Bikes Ambassador,10:44.62,270305,495.57719194525,493.12944558366,
Men Cat 4,23,91876,Holden,Mccullough,FACT,10:52.86,418966,517.78686763075,499.53685468083,
Men Cat 4,24,39661,Blake,Wilson,Frazier Cycling,11:00.38,336652,499.8540553923,505.944263778,
Men Cat 4,25,80047,Tom,Armes,,11:50.03,213220,407.51907255872,512.35167287518,
Men Cat 5,1,107947,Tim,Mondor,Alpha Bikes Race Team,09:42.69,105988,500,397.91216839854,
Men Cat 5,2,82293,Christian,Knepper,Reality Bikes Club,09:59.24,403939,500,411.53578638307,
Men Cat 5,3,90902,Jeffrey,Burgoon,Smyrna Bicycles,10:03.01,422590,454.41922404306,425.15940436761,
Men Cat 5,4,113423,Jeff,Moore,,10:06.85,454209,438.76565396828,438.78302235214,
Men Cat 5,5,106522,Tyler,Campbell,,10:08.91,460050,449.97666442238,452.40664033668,
Men Cat 5,6,107948,Judd,West,Wrenched Bicycles,10:09.73,467414,500,466.03025832121,
Men Cat 5,7,84757,Ben,Milcarek,,10:12.01,408616,427.57980792961,479.65387630575,
Men Cat 5,8,107949,Kumpol,Sriprapa,Team Mission Source / NGCA,10:22.86,460895,500,493.27749429028,
Men Cat 5,9,102286,Chris,Robinson,,10:26.85,400546,506.02,506.90111227482,
Men Cat 5,10,87196,Asa,Kramer-dickie,Team Mission Source / NGCA,10:29.94,406282,473.02683067665,520.52473025935,
Men Cat 5,11,85755,Lukas,Hooper,901 Racing,10:33.54,429394,487.46525137794,534.14834824388,
Men Cat 5,12,107950,David,Blalock,,10:41.97,466497,500,547.77196622842,
Men Cat 5,13,104020,Robert,Conlon,Frazier Cycling,10:50.53,423572,493.27749429028,561.39558421295,
Men Cat 5,14,91913,Kim,Cantrell,Biketown,11:36.85,425169,444.12387708708,575.01920219749,
Men Cat 5,15,56057,Charles,Ponder,Reality Bikes Club,13:12.74,362367,537.92495076173,588.64282018202,
Men Juniors 13-14,1,68489,David,Heath,Frazier Cycling Juniors,09:47.18,383705,456.01,435.47139114739,
Men Juniors 13-14,2,73927,W.,Harrison nguy,Frazier Cycling Juniors,10:32.47,379060,552.13,470.89092183276,
Men Juniors 13-14,3,85716,Yukio,Mariner,Trace Bikes,10:58.42,422849,443.43130382463,506.31045251814,
Men Juniors 13-14,4,82304,Nicolas,Federico,Frazier Cycling Juniors,11:40.79,405938,611.45901489576,541.72998320351,
Men Juniors 13-14,5,74034,Ben,Mckenzie,ISCORP Cycling p/b Smartchoice MRI,11:50.59,393128,582.83168486508,577.14951388889,
Men Juniors 13-14,6,104036,Lance,Davidson,NGCA Team Mission Source,11:58.80,429916,577.14951388889,612.56904457426,
Men Juniors 13-14,7,96202,Jordan,Reid,NGCA Team Mission Source,12:16.89,431302,653.977,647.98857525964,
Men Juniors 13-14,8,96066,Ian,Poore,NGCA Team Mission Source,13:49.02,423530,638.61770334354,683.40810594501,
Men Juniors 13-14,9,107959,Joseph,Briggs,Frazier Cycling Juniors,16:15.72,460375,550,718.82763663039,
Men Juniors 15-16,1,80049,Thomas,Cross jr,NGCA Team Mission Source,10:11.73,405185,,,
Men Juniors 15-16,2,38762,Logan,Jones-wilkins,,10:20.54,380149,,,
Men Juniors 15-16,3,47605,Grayson,Wickel,AYC,10:21.84,369009,,,
Men Juniors 15-16,4,37648,Shawn,Watkins,AYC,11:16.32,350412,,,
Men Juniors 15-16,5,80511,Adam,Taylor,Junior Flyers,11:55.74,432354,,,
Men Juniors 17-18,1,107962,Craig,Pinholster,Frazier Cycling Juniors,11:24.84,439229,,,
Men Juniors 9-12,1,90921,Stephen,Heath,Frazier Cycling Juniors,12:04.25,418951,543.96823992694,543.96823992694,
Men Juniors 9-12,2,107960,Aidan,Landrum,Frazier Cycling Juniors,12:32.86,459721,700,613.28692310999,
Men Juniors 9-12,3,62360,Reece,Latham,NGCA Team Mission Source,12:37.43,370045,688.03054313232,634.96519233249,
Men Juniors 9-12,4,107961,Julien,Ruhe,NGCA Team Mission Source,13:30.52,467120,700,656.643461555,
Men Juniors 9-12,5,104566,Cameron,Conlon,Frazier Cycling Juniors,14:01.21,448053,772.46094444444,678.3217307775,
Men Juniors 9-12,6,90922,Jake,Neal,Frazier Cycling Juniors,14:10.80,424573,658.79125651604,700,
Men Juniors 9-12,7,105566,Aidan,Furman,Frazier Cycling Juniors,15:51.98,439019,750,721.6782692225,
Men Juniors 9-12,8,105568,Andrew,Conlon,Frazier Cycling Juniors,16:17.96,466474,700,743.356538445,
Men Juniors 9-12,9,49093,David,Hills,Frazier Cycling Juniors,16:43.99,434950,389.18707584777,765.03480766751,
Men Juniors 9-12,10,105564,Baden,Rogan,Frazier Cycling Juniors,16.46.42,401406,700,786.71307689001,
Men Juniors 9-12,11,95602,Cj,Burford,LoveFAR,17:54.84,407146,541.75,808.39134611251,
Men Masters 35+,1,8353,David,Lee,Finish Strong Elite Cycling Team,09:41.07,91837,354.32826345932,330.13014524081,
Men Masters 35+,2,65596,Nathan,Hatfield,Southern Crescent Cycling,09:52.76,384158,400.12558969077,338.46347857414,
Men Masters 35+,3,47652,Gabe,Hipps,Finish Strong Elite Cycling Team,10:06.66,188957,345.97996431928,346.79681190748,
Men Masters 35+,4,1575,Erik,Peterson,Finish Strong Elite Cycling Team,10:08.54,185968,328.21544693005,355.13014524081,
Men Masters 35+,5,34069,Charles,Bennett,LunaCycles Fietesmon Racing,10:53.56,274730,300,363.46347857414,
Men Masters 35+,6,92006,Grady,Gosselin,Gearlink p/b Roman &amp; Gaynor Law,11:09.80,218024,391.81467375464,371.79681190748,
Men Masters 45+,1,33975,Gordon,Stiel,Carolina Cycling Team,09:17.86,60657,331.26144430834,292.74610875874,
Men Masters 45+,2,76861,Theron,Colucci,The Bicycle Doctor Masters Racing Team,09:40.28,7473,326.64547413688,308.66796041244,
Men Masters 45+,3,47627,Jefferson,Parker,Crosstown Velo,09:44.17,57580,343.12755345815,324.58981206614,
Men Masters 45+,4,99181,Cayce,Tiesler���,MOAB Masters Racing,09:50.21,139665,385.87817149601,340.51166371984,
Men Masters 45+,5,34393,Tommy,Jones,Carolina Cycling Team,10:00.23,272177,358.83256255849,356.43351537355,
Men Masters 45+,6,93292,Jim,Whitehead,NGCA Team Mission Source,10:05.16,423004,399.30031083951,372.35536702725,
Men Masters 45+,7,55588,Lino,Asiatico,Southern Crescent Cycling,10:07.15,314822,410.27891860619,388.27721868095,
Men Masters 45+,8,33843,Robert,Watkins,Myrtle Beach Bicycle Racing,10:31.19,213592,391.0882788428,404.19907033465,
Men Masters 45+,9,48668,Mark,Jones,Spin City,10:36.25,234937,396.34836343667,420.12092198835,
Men Masters 45+,10,47390,Thomas,Sunday,Forest Acres Cycling Team,10:49.60,34657,328.72259443313,436.04277364205,
Men Masters 55+,1,47844,Jay,Beam,Carolina Cycling Team,10:09.04,273653,,,
Men Masters 55+,2,41868,Brian,Brown,,10:22.04,416930,,,
Men Masters 55+,3,82306,Patrick,Flautt,,10:42.32,70836,,,
Men Masters 55+,4,71192,Steven,Harker,Reality Bikes Club,10:52.11,394266,,,
Men Masters 55+,5,56057,Charles,Ponder,Reality Bikes Club,12:26.34,362367,,,
Men P12,1,9469,Timothy,Rugg,Battley Ducati-Spokes Etc p/b District Taco,08:22.04,280764,165.82,165.82,
Men P12,2,22836,Frank,Travieso,706P,08:36.35,160295,243.42438012961,184.37204349353,
Men P12,3,30277,Winston,David,Lupus Racing Team,08:37.70,194743,179.91,189.12934595033,
Men P12,4,71287,Owen,Shott,VeloBrew Cycling Club,08:38.24,387697,257.07810805822,193.88664840713,
Men P12,5,34025,Mike,Stone,Lupus Racing Team,08:42.66,258441,210.6,198.64395086393,
Men P12,6,5793,Andrew,Baker,Team GHS GCM,08:43.90,193830,163.11,203.40125332074,
Men P12,7,47744,Oliver,Flautt,Lupus Racing Team,08:49.16,307228,252.6,208.15855577754,
Men P12,8,8664,Andrew,Dahlheim,SeaSucker/ Guttenplan Coaching,08:49.83,188572,238.28,212.91585823434,
Men P12,9,39212,Stephen,Vogel,Kens Bike Shop - Hearts Racing,08:50.25,324128,201.88,217.67316069115,
Men P12,10,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,08:56.61,280746,264.53710046849,222.43046314795,
Men P12,11,30155,Brian,Hill,706P,08:58.36,264211,250.09,227.18776560475,
Men P12,12,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,08:59.29,200885,239.28137710912,231.94506806156,
Men P12,13,76876,Brock,Mason,Prima Tappa p/b Mansfield Oil,09:02.91,399650,299.31401682297,236.70237051836,
Men P12,14,6684,Chris,Uberti,UCI CT: Astellas Cycling Team,09:03.21,238311,266.51,241.45967297516,
Men P12,15,6768,Adam,Koble,706P,09:06.44,269412,165.58,246.21697543197,
Men P12,16,44421,Timo,Heister,,09:07.41,358399,319.92930639731,250.97427788877,
Men P12,17,47164,David,Flynn,Hearts Racing Club,09:08.48,277970,287.9935819578,255.73158034557,
Men P12,18,47732,Robert,Loomis,Prima Tappa p/b Mansfield Oil,09:10.71,358544,275.08404763293,260.48888280238,
Men P12,19,61206,Austin,Ulich,706P,09:11.84,377671,287.67,265.24618525918,
Men P12,20,41301,Devin,Reavis,High Country Devo p/b Pactimo,09:12.57,308793,297.89,270.00348771598,
Men P12,21,47320,George,Garvick,High Country Devo p/b Pactimo,09:13.19,340986,285.00468972655,274.76079017279,
Men P12,22,50877,Joshua,Brown,High Country Devo p/b Pactimo,09:16.29,331876,367.56,279.51809262959,
Men P12,23,24369,Broderick,Hartley,VIE13,09:20.06,256892,267.71872774924,284.27539508639,
Men P12,24,34029,Josh,Whitmore,Greenlife-Subaru Benefiting Globalbike,09:21.55,38071,305.12054421424,289.0326975432,
Men P12,25,23762,Patrick,Raines,Hearts Racing Club,09:21.73,43378,310.98250991499,293.79,
Men P12,27,62566,Ian,Garrison,Masters Cycling Systems LLC,09:22.41,348098,,,
Men P12,28,27435,Christopher,Deluise,706P,09:23.19,166521,,,
Men P12,29,47863,Conor,Schunk,Masters Cycling Systems LLC,09:23.63,355774,,,
Men P12,30,24421,David,Goodman,706P,09:23.96,229367,,,
Men P12,31,39688,Igor,Rudalev,Lupus Racing Team,09:24.60,261409,,,
Men P12,32,77332,Dillon,Swaim,Prima Tappa p/b Mansfield Oil,09:25.26,400727,,,
Men P12,33,50851,Doug,Robinson,Infinity Racing/Tom Williams BMW-Mini,09:27.13,393424,,,
Men P12,34,44685,Justin,Mcquerry,Team NovoNordisk,09:27.41,299251,,,
Men P12,35,50557,Nathaniel,Rowe,Prima Tappa p/b Mansfield Oil,09:28.07,358683,,,
Men P12,36,72610,Forrest,Howard,High Country Devo p/b Pactimo,09:29.14,352946,,,
Men P12,37,37628,Brandon,Freyer,High Country Devo p/b Pactimo,09:29.83,281876,,,
Men P12,38,62329,Thomas,Freckmann,Prima Tappa p/b Mansfield Oil,09:30.79,360373,,,
Men P12,39,107338,Reid,Mcclure,Team NovoNordisk,09:32.34,209262,,,
Men P12,40,47723,Nathan,Race,Greenlife-Subaru Benefitting Globalbike,09:38.42,99419,,,
Men P12,41,27870,Kurt,Wagner,Outcast Racing Team,09:45.24,334714,,,
Men P12,41,47313,Miles,Hubbard,High Country Devo p/b Pactimo,09:22.11,359399,294.3050884554,369.90683930885,
Men P12,42,34019,Justin,Lowe,Low Country Cycling Team/ J.Brown p/b Ms.Roses,09:46.88,291819,333.75,374.66414176566,
Men P12,43,77401,Micah,Milne,Masters Cycling Systems LLC,09:50.17,297405,305.3,379.42144422246,
Men P12,44,41379,Fletcher,Lydick,706P,09:52.80,252912,285.63,384.17874667926,
Men P12,45,27047,Joseph,Tortorelli,Scarlet Fire Racing,09:53.62,160061,342.40904705011,388.93604913607,
Men P12,46,44610,Said,Assali,Team Cycleton,09:55.60,353912,334.24,393.69335159287,
Men P12,47,41316,Brandon,Pruett,Litespeed BMW,10:03.20,299892,321.0281574872,398.45065404967,
Men P12,48,87052,Darel,Christopher,Prima Tappa p/b Mansfield Oil,10:19.05,412295,349.48453872406,403.20795650647,
Men P12,49,55617,Larry,Waters,Prima Tappa p/b Mansfield Oil,10:43.83,104159,369.66783172352,407.96525896328,
Women Cat 3,1,87206,Dawn,Hill,NGCA Team Mission Source,10:25.65,413524,,,
Women Cat 3,2,72868,Christine,Grant,NGCA Team Mission Source,10:54.22,412712,,,
Women Cat 4,1,107954,Jeannie,Ericson,Sorella Cycling p/b Hincapie Sportswear,10:56.10,386312,600,487.512243552,
Women Cat 4,2,106541,Madeline,Pearce,Taco Mamacita,11:07.40,426562,669.36856969113,498.7610191968,
Women Cat 4,3,100516,Maria,Danker,Taco Mamacita,11:08.36,427877,470.31,510.0097948416,
Women Cat 4,4,96068,Michele,Gillman,Reality Bikes Club,11:11.05,428979,520.63144783058,521.2585704864,
Women Cat 4,5,107955,Emily,Bell,Taco Mamacita,11:11.24,443903,600,532.5073461312,
Women Cat 4,6,107956,Allison,Sowers,,11:53.06,467436,600,543.756121776,
Women Cat 4,7,33657,Amy,Christian,Taco Mamacita,11:59.13,307286,600,555.0048974208,
Women Cat 4,8,96489,Deborah,Gibb,Taco Mamacita,12:04.95,412752,523.03,566.2536730656,
Women Cat 4,9,97054,Stacy,Robinson,Sorella Cycling p/b Hincapie Sportswear,12:09.41,423138,565.62685590278,577.5024487104,
Women Cat 4,10,98044,Mary,Isaac,Taco Mamacita,12:10.40,367986,513.44985795719,588.7512243552,
Women Cat 4,11,81700,Franci,Pirkle,Race City Cycling,12:17.10,362423,600,600,
Women Cat 4,12,91875,Laura,Torres,FACT,12:20.99,424259,591.77693524484,611.2487756448,
Women Cat 4,13,47616,Kerrigan,Sunday,FACT,12:24.72,355406,595.64213825579,622.4975512896,
Women Cat 4,14,105310,Megan,Thomas,Infinity Racing/Tom Williams BMW-Mini,12:24.72,425433,579.75392343649,633.7463269344,
Women Cat 4,15,107957,Anja,Conlon,Frazier Cycling Juniors,12:32.09,466473,600,644.9951025792,
Women Cat 4,16,83713,Kimberly,Fuller,Sorella Cycling p/b Hincapie Sportswear,12:37.80,408045,660.41024295223,656.243878224,
Women Cat 4,17,91929,Kennedy,Lambe,FACT,12:45.26,424955,631.91016026193,667.4926538688,
Women Cat 4,18,47617,Allyson,Hurst,FACT,12:49.36,355178,638.20856346616,678.7414295136,
Women Cat 4,19,90891,Blair,Brown,Taco Mamacita,13:04.19,423647,559.57949653044,689.9902051584,
Women Cat 4,20,47774,Isabella,Nguy,Frazier Cycling Juniors,13:51.83,376192,613.30332974142,701.2389808032,
Women Juniors 15-16,1,104567,Isabelle,Poore,NGCA Team Mission Source,14:14.50,435417,,,
Women Juniors 9-12,1,91865,Keren,Bennett,EvoDevo,13:45.22,413796,,,
Women Juniors 9-12,2,85736,Esha,Shakthy,Frazier Cycling Juniors,14:02.21,396381,,,
Women Juniors 9-12,3,78084,Eleanor,Israel,Trace Bikes,14:31.37,400843,,,
Women Juniors 9-12,4,107952,Francesca,Nguy,Frazier Cycling Juniors,18:26.43,460849,,,
Women Juniors 9-12,5,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,30:51.07,439196,,,
Women P123,1,30313,Debbie,Milne,DOM360.COM,10:17.66,84776,382.83,382.83,
Women P123,2,85737,Megan,Heath,Frazier Cycling Juniors,10:36.33,406712,444.76,400.31871428571,
Women P123,3,46145,Holly,Beard,R &amp; M,10:36.33,367007,486.73,412.1505952381,
Women P123,4,91902,Emily,Tortorelli,0,10:37.09,424371,471.31,423.98247619048,
Women P123,5,20046,Stephanie,Rynas,Taco Mamacita,10:42.15,254020,455.06,435.81435714286,
Women P123,6,45469,Jennifer,Wagner,Infinity Racing/Tom Williams BMW-Mini,10:48.03,288729,394.99989753091,447.64623809524,
Women P123,7,73932,Maryann,Riley,FACT,10:53.16,393957,473.98660236923,459.47811904762,
Women P123,8,94893,Amy,Floyd,Argon 18 Racing,11:03.35,311037,399.62256697102,471.31,
Women P123,9,24304,Abigail,Aldridge,PCP Race Team,11:08.16,273899,449.09,483.14188095238,
Women P123,10,61198,Debbie,Prouty,PCP Race Team,11:15.06,308680,487.50606888414,494.97376190476,
Women P123,11,47199,Jacqueline,Blair,Hearts Racing Club,11:20.99,312722,501.85674747475,506.80564285714,
Women P123,12,91961,Ariel,Burgess,Argon 18 Racing,11:24.68,427387,542.76385299171,518.63752380952,
Women P123,13,52904,Julia,Bryant,Sorella Cycling p/b Hincapie Sportswear,11:45.00,218310,485.78873297751,530.4694047619,
Women P123,14,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,12:07.00,373219,485.19258390836,542.30128571429,
Women P123,15,107963,Kim,Campione,Wrenched Bicycles,,,400,554.13316666667,
