First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mariana,Rodriguez hernandez,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,24,42,544.96061904762,
Rachel,Langdon,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,12,50,325.61504347826,
Rachel,Langdon,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,11,55,334.66995061728,
Mariana,Rodriguez hernandez,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,16,54,473.69581481481,
Mariana,Rodriguez hernandez,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,8,53,439.87148717949,
Rachel,Langdon,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,10,58,310.74183908046,
Mariana,Rodriguez hernandez,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,28,53,531.62981333333,
Rachel,Langdon,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,10,59,310.56804597701,
Rachel,Langdon,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,3,52,330.68348587027,
Skylar,Schneider,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,4,49,280.45475,
Samantha,Schneider,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,37,49,485.0555,
Josie,Talbot,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,1,65,277.08016666667,
Rachel,Langdon,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,13,65,316.36885416667,
Samantha,Schneider,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,17,73,331.25380403646,
Skylar,Schneider,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,18,73,337.22186197917,
Josie,Talbot,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,5,75,274.19455405405,
Rachel,Langdon,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,22,75,332.75978378378,
Josie,Talbot,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,4,62,278.16763555888,
Rachel,Langdon,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,20,62,336.80041523952,
Josie,Talbot,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,6,63,290.03345344907,
Rachel,Langdon,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,8,63,295.95857241453,
Skylar,Schneider,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,3,32,269.07074069767,
Josie,Talbot,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,6,32,289.84236769103,
Rachel,Langdon,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,13,32,338.30949734219,
Samantha,Schneider,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,27,32,435.24375664452,
Josie,Talbot,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,1,42,247.93697222222,
Samantha,Schneider,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,4,42,264.45454761905,
Skylar,Schneider,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,7,42,280.97212301587,
Rachel,Langdon,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,16,42,330.52484920635,
Skylar,Schneider,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,1,50,253.35147222222,
Josie,Talbot,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,3,50,264.08037962963,
Samantha,Schneider,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,4,50,269.44483333333,
Rachel,Langdon,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,16,50,333.81827777778,
Samantha,Schneider,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,3,53,258.11105128205,
Josie,Talbot,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,5,53,268.28513034188,
Skylar,Schneider,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,10,53,293.72032799145,
Rachel,Langdon,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,13,53,308.9814465812,
Josie,Talbot,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,3,57,295.93523809524,
Samantha,Schneider,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,9,57,315.38095238095,
Skylar,Schneider,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,12,57,325.10380952381,
Rachel,Langdon,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,14,57,331.58571428571,
