Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,72,111,328.44144242424,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,53,110,301.45801897119,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,48,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,39,102,299.85670993687,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,50,88,308.67874831287,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,21,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,38,74,291.555,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,33,74,305.45550898413,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,10,68,252.05915585242,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,15,42,266.66438347791,
