Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,40,51,346.06565217391,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,37,45,356.72448269099,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,DNF,18,392.06688888889,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,2,9,255.3775,
Vermont Overland Grand Prix,2015-08-23,Overland Men,24,339,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,12,71,261.9748,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,8,68,289.3880006883,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,12,56,306.59395052083,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,7,71,280.28294637369,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,13,258,245.26280919263,
The Overland,2016-08-28,Men Overall,11,468,279.15475641026,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,19,80,285.5270647151,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,9,80,295.96166206575,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,19,79,305.46158344931,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,15,80,303.03945303012,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,8,62,303.18022988506,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,14,229,252.28213436439,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,17,170,263.47058823529,
Big Red Gravel Run 2023,2023-08-12,Men 130 KM,19,410,,
