Race Name,Race Date,Category Name,Place,Total Racers,Points
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,43,61,414.71139279158,
Lost Valley Luau,2018-03-25,Cat 1 M,2,10,220,
HAMMERFEST,2018-04-28,Cat 1 Expert M 0+,5,11,240.8,
Illiniwek Aberminati,2018-05-6,Cat 1 Expert M 0+,12,20,255.73475,
Spring Lake Singletrack Classic,2018-06-3,Expert Cat 1 M 0+,2,8,232.24533125,
Mud Sweat & Gears,2018-06-24,Cat 1 Expert M 0+,3,13,211.90455292023,
Farmdale  Festival,2018-07-29,Cat 1 Expert M 0+,3,11,220.83086318216,
Kickapoo Fat Tire Festival,2018-08-12,Cat 1 Expert M 0+,3,16,213.64137994792,
Bell's Iceman Cometh,2018-11-3,M 42,8,72,307.70833333333,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,10,102,,
Bell's Iceman Cometh,2019-11-2,M 43,4,93,261.14047403382,
