Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 50-59 Open,6,12,423.36821280464,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,6,11,423.36821280464,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 45+ Cat 1/2/3/4,DNF,13,485.6286,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 50-59,2,26,356.36363636364,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 50-59,3,26,356.36363636364,
Chickasaw Trace Classic,2018-03-25,Cat 1/2/3 Masters M 50-59,2,11,416.25,
Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,DNF,18,,
Trail Builder Time Trial Series,2018-05-20,Cat 1 Masters M 40+,2,7,321.49204545455,
Trail Builder Time Trial Series,2018-05-20,Cat 1 Masters M 40+,3,7,321.49204545455,
White Lightning XC,2018-06-10,Open Masters M 50-59,5,9,400,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 50-59 Open,DNF,12,,
2018 Montgomery Bell Classic,2018-09-16,Open Masters M 50-59,3,5,,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open Masters A 50-59,1,5,,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Masters A 50-59,1,8,333.73714623213,
Trail Builder Time Trial Series,2019-03-17,Open Masters M 50-59,1,2,,
Chickasaw Trace Classic,2019-03-31,Cat1/2/3 Master M 50-59,2,18,340.07163670765,
Chickasaw Trace Classic,2019-03-31,Cat1/2/3 Master M 50-59,2,18,340.07163670765,
Trail Builder Time Trial Series,2019-04-28,Open Masters M 50-59,1,4,,
Trail Builder Time Trial Series,2019-05-19,Open Masters M 50-59,1,3,,
Old Hickory Classic,2019-07-14,Open Masters M 50-59,1,6,320.4397185868,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 2 50+/60+ M,3,13,336.30743568409,
2019 Montgomery Bell Classic,2019-09-22,Open Masters M 50-59,1,6,,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Open Masters A 50-59,1,8,318.78575081568,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open Masters A 50-59,1,12,299.9300796234,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open Masters A 50-59,1,9,316.40306774378,
Trail Builder Time Trial Series,2020-03-8,Open Masters M 50-59,2,4,,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Open Masters M 50-99,2,13,345.5139357152,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 Master M 50-99,1,9,323.66783362765,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Open Master M 50-99,2,12,333.44690104453,
Chickasaw Trace Classic,2021-05-16,Men Master 50-59 Cat1/2/3,5,12,351.7577527796,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M65+ Medio,5,17,561.42857142857,
