Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,28,69,490.85464226518,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,17,43,479.50028750573,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,21,59,492.90311244829,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,14,32,514.69073101328,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,3,60,419.05086566645,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,20,43,449.86344936006,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,DNF,36,499.30522098931,
MIT Criterium,2013-03-30,Men B                                             ,7,55,402.97358974359,
MIT Road Race,2013-03-31,Men B                                             ,24,55,487.05748123903,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,29,40,457.75575274071,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,14,35,418.89341796875,
