First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jyven,Gonzalez,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,3,49,220.27420226543,
Goran,Gabourel,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,35,49,321.1620867881,
Jyven,Gonzalez,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,6,59,231.84591290362,
Goran,Gabourel,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,53,59,348.60942505242,
Jyven,Gonzalez,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,4,55,230.14117653946,
Shawn,Codd,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,54,55,355.11334462073,
Gabrielle,Gabourel,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 4/Novice Elite,10,15,588.39483993061,
Goran,Gabourel,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,33,49,319.68937902303,
Shawn,Codd,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,47,49,354.14579231332,
Gabrielle,Gabourel,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,5,18,508.24151557087,
Jyven,Gonzalez,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,29,41,327.26662958097,
Shawn,Codd,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,38,41,362.46700724915,
Goran,Gabourel,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,39,41,362.46700724915,
Gabrielle,Gabourel,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 4/Novice Elite,7,16,549.18244660516,
Shawn,Codd,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,27,51,298.47266039281,
Goran,Gabourel,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,29,51,303.99192841596,
Jyven,Gonzalez,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,39,51,331.58826853166,
Gabrielle,Gabourel,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,12,21,612.55983015132,
Gabrielle,Gabourel,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,11,19,612.94787886287,
Gabrielle,Gabourel,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,12,23,600,
Jyven,Gonzalez,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,4,85,257.94516849147,
Goran,Gabourel,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,15,85,278.8800703832,
Shawn,Codd,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,53,85,347.39429475613,
Gabrielle,Gabourel,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,11,25,583.76321728372,
Gabrielle,Gabourel,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,16,17,702.9466262171,
Giovanni,Lovell,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,7,58,265.38461538462,
Giovanni,Lovell,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,36,55,320.625,
Giovanni,Lovell,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,26,52,303.91304347826,
Giovanni,Lovell,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,23,39,325.71428571429,
Giovanni,Lovell,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,28,40,318.94736842105,
Giovanni,Lovell,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,24,47,302.04545454545,
Giovanni,Lovell,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,38,39,347.5,
Giovanni,Lovell,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,32,36,351,
