Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,16,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,9,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,9,113,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,9,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,36,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,1,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,6,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,10,101,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,19,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,56,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,20,97,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,9,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,18,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,26,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,DNF,111,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,36,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,97,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,97,109,,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,17,120,234.69061010406,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,17,72,166.88895098039,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,20,66,164.50297617015,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,35,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,14,201,91.770833333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,4,199,99.316149191243,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,10,186,90.172413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,28,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,21,148,132.61754091091,
